"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Leonesa_(Chaco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Leonesa"
"http://es.dbpedia.org/resource/La_Leonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Leonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Leonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Leonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Leonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Leonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Leonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Leonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Leonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Leonesa","http://www.w3.org/2000/01/rdf-schema#label","La Leonesa"
"http://es.dbpedia.org/resource/La_Leonesa","http://www.w3.org/2000/01/rdf-schema#comment","La Leonesa es una localidad del este de la provincia del Chaco, Argentina, en el departamento Bermejo, del cual es cabecera."
"http://es.dbpedia.org/resource/La_Leonesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkkmw"
"http://es.dbpedia.org/resource/La_Leonesa","http://xmlns.com/foaf/0.1/name","La Leonesa"
"http://es.dbpedia.org/resource/La_Leonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/La_Leonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Bermejo_(Chaco)"
"http://es.dbpedia.org/resource/La_Leonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/La_Leonesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Leonesa"
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/La_Leonesa-Las_Palmas"
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/campo","Municipio de 2ª categoría"
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/campo","+ 4,8 %"
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/campo",10067
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/campo1Nombre","Variación intercensal"
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/campo2Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/campo3Nombre","Población municipio"
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/campo4Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/códigoPostal","H3518"
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/dirigentesNombres","José Ramón Carbajal"
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/elevaciónMedia",66
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/fundación",1934
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/gentilicio","Leoneseño/a"
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/mapaLoc","Provincia del Chaco"
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/mapaLoc","Argentina"
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/nombre","La Leonesa"
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/nombreCompleto","La Leonesa"
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/población",8823
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/poblaciónMet",13737
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/poblaciónPuesto",11
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/prefijoTelefónico",362
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Bermejo_(Chaco)"
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/La_Leonesa","http://es.dbpedia.org/property/unidad","Localidad y municipio"
"http://es.dbpedia.org/resource/La_Leonesa","http://dbpedia.org/ontology/wikiPageID",432801
"http://es.dbpedia.org/resource/La_Leonesa","http://dbpedia.org/ontology/wikiPageRevisionID",124204841
"http://es.dbpedia.org/resource/La_Leonesa","http://dbpedia.org/ontology/wikiPageLength",4020
"http://es.dbpedia.org/resource/La_Leonesa","http://dbpedia.org/ontology/areaCode","0362"
"http://es.dbpedia.org/resource/La_Leonesa","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/La_Leonesa","http://dbpedia.org/ontology/demonym","Leoneseño/a"
"http://es.dbpedia.org/resource/La_Leonesa","http://dbpedia.org/ontology/foundingYear","1934"
"http://es.dbpedia.org/resource/La_Leonesa","http://dbpedia.org/ontology/populationMetro",13737
"http://es.dbpedia.org/resource/La_Leonesa","http://dbpedia.org/ontology/populationTotal",8823
"http://es.dbpedia.org/resource/La_Leonesa","http://dbpedia.org/ontology/postalCode","CPA"
"http://es.dbpedia.org/resource/La_Leonesa","http://dbpedia.org/ontology/postalCode","H3518"
"http://es.dbpedia.org/resource/La_Leonesa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/La_Leonesa","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/La_Leonesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Leonesa?oldid=124204841&ns=0"
"http://es.dbpedia.org/resource/La_Leonesa","http://dbpedia.org/ontology/abstract","La Leonesa es una localidad del este de la provincia del Chaco, Argentina, en el departamento Bermejo, del cual es cabecera."
"http://es.dbpedia.org/resource/Departamento_Bermejo_(Chaco)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/La_Leonesa"
"http://es.dbpedia.org/resource/Departamento_Bermejo_(Chaco)","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/La_Leonesa"
"http://es.dbpedia.org/resource/Departamento_Bermejo_(Chaco)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/La_Leonesa"
"http://es.wikipedia.org/wiki/La_Leonesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Leonesa"
"http://dbpedia.org/resource/La_Leonesa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Leonesa"
