"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Villach","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Villach"
"http://es.dbpedia.org/resource/Distrito_de_Villach","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Villach"
"http://es.dbpedia.org/resource/Anna_Gasser","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villach"
"http://es.dbpedia.org/resource/Anna_Gasser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villach"
"http://es.dbpedia.org/resource/Christian_Moser","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villach"
"http://es.dbpedia.org/resource/Christian_Moser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villach"
"http://es.dbpedia.org/resource/Villach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villach","http://www.w3.org/2000/01/rdf-schema#label","Villach"
"http://es.dbpedia.org/resource/Villach","http://www.w3.org/2000/01/rdf-schema#comment","Villach es una ciudad austriaca situada en el sur del país, que se encuentra a escasos kilómetros de la frontera con Italia y Eslovenia. Debido a su localización es un importante nudo de comunicaciones en la zona. Tiene una población de 57.925 personas, lo que la convierte en la séptima ciudad austriaca más habitada."
"http://es.dbpedia.org/resource/Villach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0162bg"
"http://es.dbpedia.org/resource/Villach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Villach"
"http://es.dbpedia.org/resource/Villach","http://xmlns.com/foaf/0.1/name","Villach"
"http://es.dbpedia.org/resource/Villach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Carintia"
"http://es.dbpedia.org/resource/Villach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_estatutarias_de_Austria"
"http://es.dbpedia.org/resource/Villach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villach"
"http://es.dbpedia.org/resource/Villach","http://es.dbpedia.org/property/mapa̜̜̜̞Loc","Austria"
"http://es.dbpedia.org/resource/Villach","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villach","http://es.dbpedia.org/property/códigoPostal","A 9500"
"http://es.dbpedia.org/resource/Villach","http://es.dbpedia.org/property/escudo","Villach CoA.svg"
"http://es.dbpedia.org/resource/Villach","http://es.dbpedia.org/property/imagen","Villach.jpg"
"http://es.dbpedia.org/resource/Villach","http://es.dbpedia.org/property/mapa","no"
"http://es.dbpedia.org/resource/Villach","http://es.dbpedia.org/property/mapaLoc","Austria"
"http://es.dbpedia.org/resource/Villach","http://es.dbpedia.org/property/mapaLoc","Carintia"
"http://es.dbpedia.org/resource/Villach","http://es.dbpedia.org/property/nombre","Villach"
"http://es.dbpedia.org/resource/Villach","http://es.dbpedia.org/property/país","Austria"
"http://es.dbpedia.org/resource/Villach","http://es.dbpedia.org/property/población",57925
"http://es.dbpedia.org/resource/Villach","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Villach","http://es.dbpedia.org/property/prefijoTelefónico","+43 4242"
"http://es.dbpedia.org/resource/Villach","http://es.dbpedia.org/property/superficie",13489
"http://es.dbpedia.org/resource/Villach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Carintia"
"http://es.dbpedia.org/resource/Villach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Flag_of_Carinthia.svg"
"http://es.dbpedia.org/resource/Villach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Villach","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad_estatutaria"
"http://es.dbpedia.org/resource/Villach","http://dbpedia.org/ontology/wikiPageID",656791
"http://es.dbpedia.org/resource/Villach","http://dbpedia.org/ontology/wikiPageRevisionID",126845563
"http://es.dbpedia.org/resource/Villach","http://dbpedia.org/ontology/wikiPageLength",4416
"http://es.dbpedia.org/resource/Villach","http://dbpedia.org/ontology/areaCode","+43 4242"
"http://es.dbpedia.org/resource/Villach","http://dbpedia.org/ontology/populationTotal",57925
"http://es.dbpedia.org/resource/Villach","http://dbpedia.org/ontology/postalCode","A 9500"
"http://es.dbpedia.org/resource/Villach","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Villach","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad_estatutaria"
"http://es.dbpedia.org/resource/Villach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villach?oldid=126845563&ns=0"
"http://es.dbpedia.org/resource/Villach","http://dbpedia.org/ontology/abstract","Villach es una ciudad austriaca situada en el sur del país, que se encuentra a escasos kilómetros de la frontera con Italia y Eslovenia. Debido a su localización es un importante nudo de comunicaciones en la zona. Tiene una población de 57.925 personas, lo que la convierte en la séptima ciudad austriaca más habitada."
"http://es.dbpedia.org/resource/Martin_Koch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villach"
"http://es.dbpedia.org/resource/Martin_Koch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villach"
"http://es.dbpedia.org/resource/Lisa_Perterer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villach"
"http://es.dbpedia.org/resource/Lisa_Perterer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villach"
"http://es.dbpedia.org/resource/Daniel_Mesotitsch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villach"
"http://es.dbpedia.org/resource/Daniel_Mesotitsch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villach"
