"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Morales Blumenkron"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Morales Blumenkron fue un político mexicano miembro del Partido Revolucionario Institucional, que fue gobernador interino del Estado de Puebla desde el 7 de mayo de 1973 al 1 de febrero de 1975."
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://xmlns.com/foaf/0.1/name","Guillermo Morales Blumenkron"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Puebla"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Morales_Blumenkron"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://es.dbpedia.org/property/apellido","Peral"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://es.dbpedia.org/property/cargo","Diputado al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Puebla"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_10_de_Puebla"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://es.dbpedia.org/property/escudo","Coat of arms of Puebla.svg"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://es.dbpedia.org/property/isbn","no tiene"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Puebla"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Puebla_de_Zaragoza"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://es.dbpedia.org/property/nombre","Miguel Ángel"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://es.dbpedia.org/property/nombre","Guillermo Morales Blumenkron"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gonzalo_Bautista_O'Farrill"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Vergara_Jiménez"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://es.dbpedia.org/property/profesión","Contador privado, periodista y locutor."
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://es.dbpedia.org/property/subtítulo","Interino"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfredo_Toxqui"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Horacio_Hidalgo_Mendoza"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://es.dbpedia.org/property/título","Gobernates de Puebla"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://es.dbpedia.org/property/url","http://books.google.com.mx/books/about/Gobernantes_de_Puebla.html%3Fid=ssVOGwAACAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://dbpedia.org/ontology/wikiPageID",5160207
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://dbpedia.org/ontology/wikiPageRevisionID",130466794
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books/about/Gobernantes_de_Puebla.html%3Fid=ssVOGwAACAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondodeculturaeconomica.com/librerias/libro/Breve__historia_de_Puebla/003488R"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondodeculturaeconomica.com/librerias/libro/Breve__historia_de_Puebla/003488R%7Cfechaacceso=10"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://dbpedia.org/ontology/wikiPageLength",4795
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Horacio_Hidalgo_Mendoza"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alfredo_Toxqui"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Morales_Blumenkron?oldid=130466794&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron","http://dbpedia.org/ontology/abstract","Guillermo Morales Blumenkron fue un político mexicano miembro del Partido Revolucionario Institucional, que fue gobernador interino del Estado de Puebla desde el 7 de mayo de 1973 al 1 de febrero de 1975."
"http://es.wikipedia.org/wiki/Guillermo_Morales_Blumenkron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_O'Farrill","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_O'Farrill","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron"
"http://es.dbpedia.org/resource/Alfredo_Toxqui","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_Morales_Blumenkron"
