"subject","predicate","object"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Auriac (Aude)"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://www.w3.org/2000/01/rdf-schema#comment","Auriac  es una población y comuna francesa, en la región de Languedoc-Rosellón, departamento de Aude, en el distrito de Carcasona y cantón de Mouthoumet."
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9t4v"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://xmlns.com/foaf/0.1/name","Auriac"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aude"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auriac_(Aude)"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://es.dbpedia.org/property/dirigentesNombres","Yvette Fabre , desde 2001"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://es.dbpedia.org/property/elevaciónAlta",907
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://es.dbpedia.org/property/elevaciónBaja",356
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://es.dbpedia.org/property/elevaciónMedia",568
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://es.dbpedia.org/property/gentilicio","Auriacois"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://es.dbpedia.org/property/nombre","Auriac"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://es.dbpedia.org/property/población",35
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://es.dbpedia.org/property/superficie",2093
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Massif_de_Mouthoumet"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Carcasona"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aude"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mouthoumet"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://dbpedia.org/ontology/wikiPageID",1965567
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://dbpedia.org/ontology/wikiPageRevisionID",123688136
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/011/011020.html"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://dbpedia.org/ontology/wikiPageLength",1938
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://dbpedia.org/ontology/demonym","Auriacois (enfrancés)"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://dbpedia.org/ontology/populationTotal",35
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auriac_(Aude)?oldid=123688136&ns=0"
"http://es.dbpedia.org/resource/Auriac_(Aude)","http://dbpedia.org/ontology/abstract","Auriac  es una población y comuna francesa, en la región de Languedoc-Rosellón, departamento de Aude, en el distrito de Carcasona y cantón de Mouthoumet."
"http://dbpedia.org/resource/Auriac,_Aude","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auriac_(Aude)"
"http://es.wikipedia.org/wiki/Auriac_(Aude)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auriac_(Aude)"
