"subject","predicate","object"
"http://es.dbpedia.org/resource/Maserati_Coupé/Spyder","http://www.w3.org/2000/01/rdf-schema#label","Maserati Coupé/Spyder"
"http://es.dbpedia.org/resource/Maserati_Coupé/Spyder","http://www.w3.org/2000/01/rdf-schema#comment","El Maserati Coupé y Spyder es un automóvil deportivo de altas prestaciones producido por el fabricante italiano Maserati desde el año 2002 hasta 2007. Las designaciones Coupé y Spyder corresponden a las carrocerías cupé de cuatro plazas y descapotable de dos plazas respectivamente, que se presentaron oficialmente en el Salón del Automóvil de Detroit de 2002 y en el Salón del Automóvil de Frankfurt de 2001. Algunos de los rivales del Coupé/Spyder son el Jaguar XK y el Mercedes-Benz Clase CL. El Maserati GranSport es una evolución del Coupé. En 2007 fue remplazado por el GranTurismo."
"http://es.dbpedia.org/resource/Maserati_Coupé/Spyder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lrdz"
"http://es.dbpedia.org/resource/Maserati_Coupé/Spyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Maserati_Coupé/Spyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_descapotables"
"http://es.dbpedia.org/resource/Maserati_Coupé/Spyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_turismos"
"http://es.dbpedia.org/resource/Maserati_Coupé/Spyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_cupés"
"http://es.dbpedia.org/resource/Maserati_Coupé/Spyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Maserati"
"http://es.dbpedia.org/resource/Maserati_Coupé/Spyder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maserati_Coupé/Spyder"
"http://es.dbpedia.org/resource/Maserati_Coupé/Spyder","http://dbpedia.org/ontology/wikiPageID",1548771
"http://es.dbpedia.org/resource/Maserati_Coupé/Spyder","http://dbpedia.org/ontology/wikiPageRevisionID",118633085
"http://es.dbpedia.org/resource/Maserati_Coupé/Spyder","http://dbpedia.org/ontology/wikiPageLength",1615
"http://es.dbpedia.org/resource/Maserati_Coupé/Spyder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maserati_Coupé/Spyder?oldid=118633085&ns=0"
"http://es.dbpedia.org/resource/Maserati_Coupé/Spyder","http://dbpedia.org/ontology/abstract","El Maserati Coupé y Spyder es un automóvil deportivo de altas prestaciones producido por el fabricante italiano Maserati desde el año 2002 hasta 2007. Las designaciones Coupé y Spyder corresponden a las carrocerías cupé de cuatro plazas y descapotable de dos plazas respectivamente, que se presentaron oficialmente en el Salón del Automóvil de Detroit de 2002 y en el Salón del Automóvil de Frankfurt de 2001. Algunos de los rivales del Coupé/Spyder son el Jaguar XK y el Mercedes-Benz Clase CL. El Maserati GranSport es una evolución del Coupé. El modelo fue diseñado por Giorgetto Giugiaro y ensamblado en Módena (Italia). Tiene un motor delantero longitudinal y tracción trasera. Su motor de gasolina es un V8 de 4.2 litros de cilindrada y 390 CV de potencia máxima. En 2007 fue remplazado por el GranTurismo."
"http://es.dbpedia.org/resource/Maserati_Coupe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maserati_Coupé/Spyder"
"http://es.dbpedia.org/resource/Maserati_Coupe/Spyder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maserati_Coupé/Spyder"
"http://es.dbpedia.org/resource/Maserati_Coupe_Spyder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maserati_Coupé/Spyder"
"http://es.dbpedia.org/resource/Maserati_Coupé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maserati_Coupé/Spyder"
"http://es.dbpedia.org/resource/Maserati_Coupé_Spyder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maserati_Coupé/Spyder"
"http://es.dbpedia.org/resource/Maserati_GranSport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maserati_Coupé/Spyder"
"http://es.dbpedia.org/resource/Maserati_Spyder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maserati_Coupé/Spyder"
"http://es.wikipedia.org/wiki/Maserati_Coupé/Spyder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maserati_Coupé/Spyder"
"http://es.dbpedia.org/resource/Maserati_3200_GT","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Maserati_Coupé/Spyder"
"http://es.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Maserati_Coupé/Spyder"
"http://dbpedia.org/resource/Maserati_Coupé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maserati_Coupé/Spyder"
"http://es.dbpedia.org/resource/Maserati_GranTurismo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Maserati_Coupé/Spyder"
