"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Palestina","http://www.w3.org/2000/01/rdf-schema#label","Zoológicos de Palestina"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Palestina","http://www.w3.org/2004/02/skos/core#prefLabel","Zoológicos de Palestina"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Palestina","http://dbpedia.org/ontology/wikiPageID",5466682
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Palestina","http://dbpedia.org/ontology/wikiPageRevisionID",81173093
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Palestina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zoológicos_de_Palestina?oldid=81173093&ns=14"
"http://es.dbpedia.org/resource/Zoológico_de_Kalkilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Palestina"
"http://es.dbpedia.org/resource/Zoológico_de_Gaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Palestina"
