"subject","predicate","object"
"http://es.dbpedia.org/resource/That_Thing_You_Do!","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Adam_Schlesinger"
"http://es.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Adam_Schlesinger"
"http://es.dbpedia.org/resource/The_Great_Burrito_Extortion_Case","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Adam_Schlesinger"
"http://es.dbpedia.org/resource/The_Great_Burrito_Extortion_Case","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Schlesinger"
"http://es.dbpedia.org/resource/Crazy_Ex-Girlfriend_(serie_de_televisión)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Adam_Schlesinger"
"http://es.dbpedia.org/resource/Even_If_It_Kills_Me","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Adam_Schlesinger"
"http://es.dbpedia.org/resource/Even_If_It_Kills_Me","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Adam_Schlesinger"
"http://es.wikipedia.org/wiki/Adam_Schlesinger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adam_Schlesinger"
"http://es.dbpedia.org/resource/Fight_or_Flight_(álbum_de_Emily_Osment)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Adam_Schlesinger"
"http://es.dbpedia.org/resource/Fight_or_Flight_(álbum_de_Emily_Osment)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Adam_Schlesinger"
"http://es.dbpedia.org/resource/Fight_or_Flight_(álbum_de_Emily_Osment)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Schlesinger"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Adam_Schlesinger"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Schlesinger"
"http://es.dbpedia.org/resource/Ivy_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Adam_Schlesinger"
"http://es.dbpedia.org/resource/Ivy_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Adam_Schlesinger"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Katy_Perry)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Schlesinger"
