"subject","predicate","object"
"http://es.dbpedia.org/resource/Yan_Huiqing","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Wellington_Koo"
"http://es.dbpedia.org/resource/Wellington_Koo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Wellington_Koo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wellington_Koo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Wellington_Koo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wellington_Koo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wellington_Koo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wellington_Koo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wellington_Koo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wellington_Koo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Wellington_Koo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wellington_Koo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wellington_Koo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wellington_Koo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Wellington_Koo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wellington_Koo","http://www.w3.org/2000/01/rdf-schema#label","Wellington Koo"
"http://es.dbpedia.org/resource/Wellington_Koo","http://www.w3.org/2000/01/rdf-schema#comment","Vi Kyuin Wellington Koo (chino: 顾维钧; pinyin: Gù Wéijūn; Wade-Giles: Ku Wei-chün)​ (Shanghái,​ 29 de enero de 1888​ - Nueva York, 14 de noviembre de 1985); diplomático chino, representó a su país en la Conferencia de Paz de París de 1919."
"http://es.dbpedia.org/resource/Wellington_Koo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gtrv"
"http://es.dbpedia.org/resource/Wellington_Koo","http://xmlns.com/foaf/0.1/name","Ku Wei-chün"
"http://es.dbpedia.org/resource/Wellington_Koo","http://xmlns.com/foaf/0.1/name","Zhang Zuolin"
"http://es.dbpedia.org/resource/Wellington_Koo","http://xmlns.com/foaf/0.1/name","(顧維鈞)"
"http://es.dbpedia.org/resource/Wellington_Koo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Wellington_Koo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_República_de_China"
"http://es.dbpedia.org/resource/Wellington_Koo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_China"
"http://es.dbpedia.org/resource/Wellington_Koo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Shanghái"
"http://es.dbpedia.org/resource/Wellington_Koo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_China"
"http://es.dbpedia.org/resource/Wellington_Koo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Wellington_Koo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwaneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Wellington_Koo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wellington_Koo"
"http://es.dbpedia.org/resource/Wellington_Koo","http://es.dbpedia.org/property/apellido","Clements"
"http://es.dbpedia.org/resource/Wellington_Koo","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Wellington_Koo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/República_de_China_(1912-1949)"
"http://es.dbpedia.org/resource/Wellington_Koo","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Hui-lan_Koo"
"http://es.dbpedia.org/resource/Wellington_Koo","http://es.dbpedia.org/property/editorial","Haus Publishing"
"http://es.dbpedia.org/resource/Wellington_Koo","http://es.dbpedia.org/property/escudo","Twelve_Symbols_national_emblem_of_China.svg"
"http://es.dbpedia.org/resource/Wellington_Koo","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Wellington_Koo","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Wellington_Koo","http://es.dbpedia.org/property/final",16
"http://es.dbpedia.org/resource/Wellington_Koo","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Wellington_Koo","http://es.dbpedia.org/property/imagen","Wellington Koo 1945.jpg"
