"subject","predicate","object"
"http://es.dbpedia.org/resource/Graptolite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graptolithina"
"http://es.dbpedia.org/resource/Graptolites","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graptolithina"
"http://es.dbpedia.org/resource/Graptolito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graptolithina"
"http://es.dbpedia.org/resource/Graptolitos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graptolithina"
"http://es.wikipedia.org/wiki/Graptolithina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Graptolithina"
"http://es.dbpedia.org/resource/Graptolithina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Graptolithina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Graptolithina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graptolithina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Graptolithina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Graptolithina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Graptolithina","http://www.w3.org/2000/01/rdf-schema#label","Graptolithina"
