"subject","predicate","object"
"http://es.wikipedia.org/wiki/Movistar_Comedia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movistar_Comedia"
"http://es.dbpedia.org/resource/Canal+_Cine_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movistar_Comedia"
"http://es.dbpedia.org/resource/Canal+_Comedia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movistar_Comedia"
"http://es.dbpedia.org/resource/Canal+_Comedia_HD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movistar_Comedia"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://www.w3.org/2000/01/rdf-schema#label","Movistar Comedia"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://www.w3.org/2000/01/rdf-schema#comment","Movistar Comedia es un canal de televisión por suscripción español, propiedad de Telefónica. Su programación se basa en películas del género de comedia."
"http://es.dbpedia.org/resource/Movistar_Comedia","http://xmlns.com/foaf/0.1/name","Movistar Comedia"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://xmlns.com/foaf/0.1/homepage","https://www.movistar.es/particulares/movistarplus/estrenos-cine%7CCine"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_España"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_pago_de_Movistar+"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_en_alta_definición_de_España"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movistar_Comedia"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://es.dbpedia.org/property/eslogan","Llorarás de risa"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Movistar_Comedia","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Prisa_TV"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://es.dbpedia.org/property/inicioDeTransmisiones","Febrero de 2007"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://es.dbpedia.org/property/iptvChan","Dial: 34"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://es.dbpedia.org/property/iptvChan","Dial: 10"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://es.dbpedia.org/property/iptvServ","Movistar+"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://es.dbpedia.org/property/iptvServ","SomTV"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://es.dbpedia.org/property/logo","Movistar Comedia.svg"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://es.dbpedia.org/property/logoTamaño",175
"http://es.dbpedia.org/resource/Movistar_Comedia","http://es.dbpedia.org/property/nombre","Movistar Comedia"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://es.dbpedia.org/property/nombresAnteriores","Canal+ Cine 2"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://es.dbpedia.org/property/nombresAnteriores","Canal+ Comedia"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://es.dbpedia.org/property/programación","http://es.dbpedia.org/resource/Cine"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Telefónica"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://es.dbpedia.org/property/satChan","Dial: 34"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://es.dbpedia.org/property/satServ","Movistar+"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_por_suscripción"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://es.dbpedia.org/property/web","https://www.movistar.es/particulares/movistarplus/estrenos-cine%7CCine"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://dbpedia.org/ontology/wikiPageID",3550357
"http://es.dbpedia.org/resource/Movistar_Comedia","http://dbpedia.org/ontology/wikiPageRevisionID",127031907
"http://es.dbpedia.org/resource/Movistar_Comedia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.movistar.es/particulares/movistarplus/estrenos-cine"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.movistar.es/particulares/movistarplus/estrenos-cine%7CCine"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://dbpedia.org/ontology/wikiPageLength",5870
"http://es.dbpedia.org/resource/Movistar_Comedia","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Cine"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movistar_Comedia?oldid=127031907&ns=0"
"http://es.dbpedia.org/resource/Movistar_Comedia","http://dbpedia.org/ontology/abstract","Movistar Comedia es un canal de televisión por suscripción español, propiedad de Telefónica. Su programación se basa en películas del género de comedia."
"http://es.dbpedia.org/resource/Sportmanía","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Movistar_Comedia"
"http://dbpedia.org/resource/Movistar_Comedia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movistar_Comedia"
