"subject","predicate","object"
"http://es.wikipedia.org/wiki/LATAM_(Paraguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LATAM_(Paraguay)"
"http://es.dbpedia.org/resource/LATAM_(Brasil)","http://es.dbpedia.org/property/filial","http://es.dbpedia.org/resource/LATAM_(Paraguay)"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","LATAM (Paraguay)"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#comment","LATAM​​ (anteriormente conocida como TAM Airlines Paraguay o Transportes Aéreos del Mercosur S.A. e inicialmente como Líneas Aéreas Paraguayas) es la filial de LATAM Airlines en Paraguay, con sede en su capital Asunción.​ El centro de operaciones es el Aeropuerto Internacional Silvio Pettirossi."
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://xmlns.com/foaf/0.1/name","LATAM"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LATAM_Airlines"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1962"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Paraguay"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LATAM_(Paraguay)"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://es.dbpedia.org/property/aerolínea","LATAM"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://es.dbpedia.org/property/aeropuertoPrincipal","Aeropuerto Internacional Silvio Pettirossi"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://es.dbpedia.org/property/alianzas","-"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://es.dbpedia.org/property/callsign","PARAGUAYA"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://es.dbpedia.org/property/ceo","http://es.dbpedia.org/resource/Enrique_Cueto"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/LATAM_Airlines_Group"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://es.dbpedia.org/property/compañía","Estado paraguayo"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://es.dbpedia.org/property/destinos",5
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://es.dbpedia.org/property/eslogan","LATAM y tú. Juntos, más lejos."
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://es.dbpedia.org/property/filial","LATAM Airlines"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://es.dbpedia.org/property/flota",5
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://es.dbpedia.org/property/fundación",2016
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://es.dbpedia.org/property/fundación",1998
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://es.dbpedia.org/property/fundación",1996
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://es.dbpedia.org/property/fundación",1962
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://es.dbpedia.org/property/iata","LA"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://es.dbpedia.org/property/oaci","LAP"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://es.dbpedia.org/property/viajeroFrecuente","LATAM Pass"
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://dbpedia.org/ontology/wikiPageID",909617
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://dbpedia.org/ontology/wikiPageRevisionID",127526490
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://dbpedia.org/ontology/wikiPageLength",6861
"http://es.dbpedia.org/resource/LATAM_(Paraguay)","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Silvio_Pettirossi"
