"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Consejo Nacional de Suiza"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Suiza","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo Nacional (en alemán Nationalrat, en francés Conseil National, en italiano Consiglio Nazionale y en romanche Cussegl naziunal) es la cámara baja de la Asamblea Federal de Suiza. Representa al pueblo suizo."
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Suiza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tzg_"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Suiza","http://xmlns.com/foaf/0.1/homepage","http://www.parlament.ch/"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Suiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Suiza"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Suiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_bajas"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Suiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_Nacional_de_Suiza"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Suiza","http://es.dbpedia.org/property/creación",1848
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Suiza","http://es.dbpedia.org/property/cámaraAlta","Consejo Nacional"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Suiza","http://es.dbpedia.org/property/cámaraAlta","http://es.dbpedia.org/resource/Consejo_de_los_Estados"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Suiza","http://es.dbpedia.org/property/eleccion",28
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Suiza","http://es.dbpedia.org/property/estructura","Suisse Conseil national 2019.svg"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Suiza","http://es.dbpedia.org/property/estructura1Res",300
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Suiza","http://es.dbpedia.org/property/gruposPoliticos","Gobierno:

Otros:"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Suiza","http://es.dbpedia.org/property/imagen","Swiss Council Logo.svg"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Suiza","http://es.dbpedia.org/property/lider","Marina Carobbio Guscetti"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Suiza","http://es.dbpedia.org/property/miembros",200
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Suiza","http://es.dbpedia.org/property/nombre","Nationalrat"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Suiza","http://es.dbpedia.org/property/nombre","Cussegl Naziunal"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Suiza","http://es.dbpedia.org/property/nombre","Consejo Nacional"
