"subject","predicate","object"
"http://es.wikipedia.org/wiki/(4072)_Yayoi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4072)_Yayoi"
"http://dbpedia.org/resource/4072_Yayoi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4072)_Yayoi"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://www.w3.org/2000/01/rdf-schema#label","(4072) Yayoi"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://www.w3.org/2000/01/rdf-schema#comment","(4072) Yayoi es un asteroide perteneciente al cinturón de asteroides, descubierto el 30 de octubre de 1981 por Hiroki Kosai y su compañero astrónomo Kiichirō Furukawa desde el Observatorio Kiso, Monte Ontake, Japón."
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kiso"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4072)_Yayoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Hiroki_Kosai"
