"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capón"
"http://es.dbpedia.org/resource/Capon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capón"
"http://es.dbpedia.org/resource/Capón","http://www.w3.org/2000/01/rdf-schema#label","Capón"
"http://es.dbpedia.org/resource/Capón","http://www.w3.org/2000/01/rdf-schema#comment","El capón es un gallo castrado a la edad de cuatro meses aproximadamente, antes de comenzar el proceso de engorde. Con ello se consigue mayor tamaño y peso que los gallos camperos normales, y su carne es más fina. Tradicionalmente el proceso de castración se hacía de forma manual y durante el mismo también se le cortaba la cresta. Una vez castrado, comenzaba el proceso de engorde (sobrealimentación) hasta alcanzar los tres kilos o tres kilos y medio de peso, momento en el que era sacrificado. En Argentina y Uruguay se usa esta designación también para el borrego macho castrado adulto."
"http://es.dbpedia.org/resource/Capón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y62s"
"http://es.dbpedia.org/resource/Capón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pollo_de_España"
"http://es.dbpedia.org/resource/Capón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_navideña"
"http://es.dbpedia.org/resource/Capón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Argentina"
"http://es.dbpedia.org/resource/Capón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnes"
"http://es.dbpedia.org/resource/Capón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castración"
"http://es.dbpedia.org/resource/Capón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capón"
"http://es.dbpedia.org/resource/Capón","http://dbpedia.org/ontology/wikiPageID",681784
"http://es.dbpedia.org/resource/Capón","http://dbpedia.org/ontology/wikiPageRevisionID",121928891
"http://es.dbpedia.org/resource/Capón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cocinatusrecetas.com/Recetas-de-Cocina-Carne.asp%3Fart=1261-Capon-asado-de-Villalba"
"http://es.dbpedia.org/resource/Capón","http://dbpedia.org/ontology/wikiPageLength",2196
"http://es.dbpedia.org/resource/Capón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capón?oldid=121928891&ns=0"
"http://es.dbpedia.org/resource/Capón","http://dbpedia.org/ontology/abstract","El capón es un gallo castrado a la edad de cuatro meses aproximadamente, antes de comenzar el proceso de engorde. Con ello se consigue mayor tamaño y peso que los gallos camperos normales, y su carne es más fina. Tradicionalmente el proceso de castración se hacía de forma manual y durante el mismo también se le cortaba la cresta. Una vez castrado, comenzaba el proceso de engorde (sobrealimentación) hasta alcanzar los tres kilos o tres kilos y medio de peso, momento en el que era sacrificado. En Argentina y Uruguay se usa esta designación también para el borrego macho castrado adulto."
"http://es.dbpedia.org/resource/Pollo_capón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capón"
"http://dbpedia.org/resource/Capon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capón"
