"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Révérend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Révérend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Révérend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Révérend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Révérend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Révérend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Révérend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Révérend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Révérend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Révérend","http://www.w3.org/2000/01/rdf-schema#label","Saint-Révérend"
"http://es.dbpedia.org/resource/Saint-Révérend","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Révérend  es una población y comuna francesa, en la región de Países del Loira, departamento de Vendée, en el distrito de Les Sables-d'Olonne y cantón de Saint-Gilles-Croix-de-Vie."
"http://es.dbpedia.org/resource/Saint-Révérend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhlr7"
"http://es.dbpedia.org/resource/Saint-Révérend","http://xmlns.com/foaf/0.1/name","Saint-Révérend"
"http://es.dbpedia.org/resource/Saint-Révérend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vendée"
"http://es.dbpedia.org/resource/Saint-Révérend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Révérend"
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/códigoPostal",85220
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/dirigentesNombres","Bernard Guilbaud"
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/elevaciónAlta",47
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/elevaciónBaja",2
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/elevaciónMedia",25
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/nombre","Saint-Révérend"
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/población",910
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/superficie",1582
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Gilles-Croix-de-Vie"
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Les_Sables-d'Olonne"
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Atlancia_des_vals_de_la_Vie_et_du_Jaunay"
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vandea"
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Révérend","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Révérend","http://dbpedia.org/ontology/wikiPageID",1819267
"http://es.dbpedia.org/resource/Saint-Révérend","http://dbpedia.org/ontology/wikiPageRevisionID",120378741
"http://es.dbpedia.org/resource/Saint-Révérend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/085/085268.html"
"http://es.dbpedia.org/resource/Saint-Révérend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Révérend","http://dbpedia.org/ontology/wikiPageLength",2008
"http://es.dbpedia.org/resource/Saint-Révérend","http://dbpedia.org/ontology/populationTotal",910
"http://es.dbpedia.org/resource/Saint-Révérend","http://dbpedia.org/ontology/postalCode","85220"
"http://es.dbpedia.org/resource/Saint-Révérend","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Révérend","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Révérend","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Révérend","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Révérend","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Révérend?oldid=120378741&ns=0"
"http://es.dbpedia.org/resource/Saint-Révérend","http://dbpedia.org/ontology/abstract","Saint-Révérend  es una población y comuna francesa, en la región de Países del Loira, departamento de Vendée, en el distrito de Les Sables-d'Olonne y cantón de Saint-Gilles-Croix-de-Vie."
"http://es.wikipedia.org/wiki/Saint-Révérend","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Révérend"
"http://es.dbpedia.org/resource/Saint-Reverend","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Révérend"
"http://es.dbpedia.org/resource/Saint_Reverend","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Révérend"
"http://dbpedia.org/resource/Saint-Révérend","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Révérend"
