"subject","predicate","object"
"http://es.dbpedia.org/resource/Adriana_Ducret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Escritores de literatura infantil de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de literatura infantil de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Uruguay_por_género"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",6079827
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",71649946
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_literatura_infantil_de_Uruguay?oldid=71649946&ns=14"
"http://es.dbpedia.org/resource/Magdalena_Helguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Constancio_C._Vigil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Sylvia_Lago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Sergio_López_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/José_María_Obaldía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Julio_César_da_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_José_Morosoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Jackeline_De_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Verónica_Leite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Helen_Velando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Roberto_Abadie_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/José_María_Firpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Sylvia_Puentes_de_Oyenard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Dino_Armas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Ricardo_Alcántara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Serafín_J._García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Carmen_Posadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Julián_Murguía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Sebastián_Pedrozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Humberto_Zarrilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Celestina_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Roy_Berocay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Alicia_Escardó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Susana_Olaondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Malí_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Marcos_Vázquez_Debali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
