"subject","predicate","object"
"http://es.wikipedia.org/wiki/US_Open_Series_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/US_Open_Series_2013"
"http://dbpedia.org/resource/2013_US_Open_Series","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/US_Open_Series_2013"
"http://es.dbpedia.org/resource/US_Open_Series_2013","http://www.w3.org/2000/01/rdf-schema#label","US Open Series 2013"
"http://es.dbpedia.org/resource/US_Open_Series_2013","http://www.w3.org/2000/01/rdf-schema#comment","El US Open Series 2013 (conocido como el Emirates Airline US Open Series por razones de patrocinio) es la décima edición del US Open Series, el cual incluye doce torneos en canchas duras que inicia el 20 de julio del 2013 en Atlanta y finaliza en Winston-Salem para los varones y en New Haven para las mujeres el 24 de agosto de 2013. Esta edición fue programada con 4 eventos masculinos y 4 eventos femeninos por separado a excepción del Western & Southern Open que albergará tanto el torneo masculino como el femenino. Esta serie incluye dos ATP World Tour Masters 1000 y dos WTA Premier 5 que lideran la serie. Rafael Nadal y Serena Williams fueron los campeones de esta edición y tienen la oportunidad de llevarse $1,000,000.00 de Dólares si es que logran ganar el Abierto de los Estados Unidos 2"
"http://es.dbpedia.org/resource/US_Open_Series_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7q1cw"
"http://es.dbpedia.org/resource/US_Open_Series_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:US_Open_Series"
"http://es.dbpedia.org/resource/US_Open_Series_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/US_Open_Series_2013"
"http://es.dbpedia.org/resource/US_Open_Series_2013","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/US_Open_Series_2013","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/US_Open_Series_2013","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/US_Open_Series_2013","http://es.dbpedia.org/property/rd","Tercera ronda"
"http://es.dbpedia.org/resource/US_Open_Series_2013","http://es.dbpedia.org/property/rd1Score","r."
"http://es.dbpedia.org/resource/US_Open_Series_2013","http://es.dbpedia.org/property/rd1Score","'''712"
"http://es.dbpedia.org/resource/US_Open_Series_2013","http://es.dbpedia.org/property/rd1Score","'''7"
"http://es.dbpedia.org/resource/US_Open_Series_2013","http://es.dbpedia.org/property/rd1Score","'''1"
"http://es.dbpedia.org/resource/US_Open_Series_2013","http://es.dbpedia.org/property/rd1Score",66
"http://es.dbpedia.org/resource/US_Open_Series_2013","http://es.dbpedia.org/property/rd1Score",67
"http://es.dbpedia.org/resource/US_Open_Series_2013","http://es.dbpedia.org/property/rd1Score",64
"http://es.dbpedia.org/resource/US_Open_Series_2013","http://es.dbpedia.org/property/rd1Score",65
"http://es.dbpedia.org/resource/US_Open_Series_2013","http://es.dbpedia.org/property/rd1Score",68
"http://es.dbpedia.org/resource/US_Open_Series_2013","http://es.dbpedia.org/property/rd1Score",62
"http://es.dbpedia.org/resource/US_Open_Series_2013","http://es.dbpedia.org/property/rd1Score",63
