"subject","predicate","object"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Constitución del Reino Unido"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#comment","La Constitución del Reino Unido es el conjunto de leyes y principios bajo los cuales se gobierna el Reino Unido.​ A diferencia de muchas otras naciones, el Reino Unido no tiene ningún documento constitucional único. En este sentido, se dice que no tiene una constitución escrita, sino que tiene una no codificada.​ Gran parte de la constitución británica se plasma en documentos escritos, dentro de leyes, sentencias judiciales, y tratados. La constitución tiene otras fuentes no escritas, que incluyen convenciones constitucionales parlamentarias (como se establece en ) y prerrogativas reales."
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g26k"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Reino_Unido"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Reino_Unido"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constitución_del_Reino_Unido"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constitución_del_Reino_Unido"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://es.dbpedia.org/property/apellido","Garton Ash"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://es.dbpedia.org/property/apellido","Bombillar Sáenz"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://es.dbpedia.org/property/date",20170530002448
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://es.dbpedia.org/property/fecha",2010
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://es.dbpedia.org/property/nombre","Miguel"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://es.dbpedia.org/property/nombre","Timothy"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://es.dbpedia.org/property/título","Reino Unido necesita una constitución"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://es.dbpedia.org/property/título","El sistema constitucional del Reino Unido"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://es.dbpedia.org/property/url","http://www.re-constitution.org.uk/"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://es.dbpedia.org/property/url","http://elpais.com/diario/2009/05/30/opinion/1243634411_850215.html"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://es.dbpedia.org/property/url","http://www.ugr.es/~redce/REDCE15/articulos/03FMBombillar.htm%23notabis"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",5089579
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",129998127
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/politics/constitution"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100621061922/http:/law.vanderbilt.edu/publications/journal-of-transnational-law/archives/volume-36-number-3/download.aspx%3Fid=1875"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabinetoffice.gov.uk/constitutional-reform"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071107083307/http:/www.justice.org.uk/images/pdfs/arejudgesnowoutoftheirdepth.pdf"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ugr.es/~redce/REDCE15/articulos/03FMBombillar.htm%23notabis"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.re-constitution.org.uk"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.re-constitution.org.uk/"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/2009/05/30/opinion/1243634411_850215.html"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220010214/http:/www.justice.gov.uk/whatwedo/governance.htm"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.the-stationery-office.co.uk/pa/ld200203/ldselect/ldconst/168/16809.htm%23note92"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051221073913/http:/www.parliament.the-stationery-office.co.uk/pa/ld200203/ldselect/ldconst/168/16809.htm%23note92"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageLength",56456
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constitución_del_Reino_Unido?oldid=129998127&ns=0"
"http://es.dbpedia.org/resource/Constitución_del_Reino_Unido","http://dbpedia.org/ontology/abstract","La Constitución del Reino Unido es el conjunto de leyes y principios bajo los cuales se gobierna el Reino Unido.​ A diferencia de muchas otras naciones, el Reino Unido no tiene ningún documento constitucional único. En este sentido, se dice que no tiene una constitución escrita, sino que tiene una no codificada.​ Gran parte de la constitución británica se plasma en documentos escritos, dentro de leyes, sentencias judiciales, y tratados. La constitución tiene otras fuentes no escritas, que incluyen convenciones constitucionales parlamentarias (como se establece en ) y prerrogativas reales. Históricamente, No Act of Parliament can be unconstitutional, for the law of the land knows not the word or the idea.​ Desde la Revolución de 1688, la piedra angular de la constitución británica ha sido tradicionalmente la doctrina de la soberanía parlamentaria, según la cual los estatutos que se aprueban por el Parlamento son la fuente suprema y última de su ley (la del Reino Unido).​ De ello se desprende que el Parlamento puede cambiar la constitución simplemente cuando se aprueban nuevas leyes. Existía cierto debate sobre si este principio seguía siendo plenamente válido hoy en día,​ en parte debido a la pertenencia del mismo Reino Unido a la Unión Europea, sin embargo con la salida del Reino Unido de la Unión Europea dicho debate resulta estéril.​"
"http://dbpedia.org/resource/Constitution_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constitución_del_Reino_Unido"
"http://es.wikipedia.org/wiki/Constitución_del_Reino_Unido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constitución_del_Reino_Unido"
"http://es.dbpedia.org/resource/Constitución_británica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_del_Reino_Unido"
