"subject","predicate","object"
"http://es.dbpedia.org/resource/Blountstown_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Blountstown (Florida)"
"http://es.dbpedia.org/resource/Blountstown_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rjrf"
"http://es.dbpedia.org/resource/Blountstown_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blountstown_(Florida)"
"http://es.dbpedia.org/resource/Blountstown_(Florida)","http://dbpedia.org/ontology/wikiPageID",5061354
"http://es.dbpedia.org/resource/Blountstown_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",53491070
"http://es.dbpedia.org/resource/Blountstown_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blountstown"
"http://es.dbpedia.org/resource/Blountstown_(Florida)","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Blountstown_(Florida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blountstown_(Florida)?oldid=53491070&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Calhoun_(Florida)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Blountstown_(Florida)"
"http://es.wikipedia.org/wiki/Blountstown_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blountstown_(Florida)"
