"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_Popular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_popular"
"http://dbpedia.org/resource/People's_war","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_popular"
"http://es.dbpedia.org/resource/Guerra_popular","http://www.w3.org/2000/01/rdf-schema#label","Guerra popular"
"http://es.dbpedia.org/resource/Guerra_popular","http://www.w3.org/2000/01/rdf-schema#comment","La guerra popular (en chino: 人民战争, rénmín zhànzhēng), también llamada guerra popular prolongada, es una estrategia político-militar desarrollada por Mao Tsé-Tung. Se basa en el concepto de mantener el apoyo popular y atraer al enemigo al interior donde la población puede derrotarlo por medio de una mezcla de guerra móvil y guerra de guerrillas. El término es usado por los maoístas para su estrategia de lucha revolucionaria armada de largo plazo."
"http://es.dbpedia.org/resource/Guerra_popular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rxtl"
"http://es.dbpedia.org/resource/Guerra_popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maoísmo"
"http://es.dbpedia.org/resource/Guerra_popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_China"
"http://es.dbpedia.org/resource/Guerra_popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_guerrillas"
"http://es.dbpedia.org/resource/Guerra_popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tácticas_militares"
"http://es.dbpedia.org/resource/Guerra_popular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_popular"
"http://es.dbpedia.org/resource/Guerra_popular","http://dbpedia.org/ontology/wikiPageID",495250
"http://es.dbpedia.org/resource/Guerra_popular","http://dbpedia.org/ontology/wikiPageRevisionID",118763380
"http://es.dbpedia.org/resource/Guerra_popular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070420135204/http:/mlpd.de/sendiere.htm"
"http://es.dbpedia.org/resource/Guerra_popular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibnlive.com/article.php%3Fid=6871&section_id=3%23"
"http://es.dbpedia.org/resource/Guerra_popular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060513122153/http:/rwor.org/a/v21/1040-049/1043/interv.htm"
"http://es.dbpedia.org/resource/Guerra_popular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satp.org/satporgtp/countries/india/maoist/documents/papers/Urbanperspective.htm"
"http://es.dbpedia.org/resource/Guerra_popular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marx2mao.com/M2M(SP)/Mao(SP)/Index(sp).html"
"http://es.dbpedia.org/resource/Guerra_popular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marx2mao.com/M2M(SP)/Mao(SP)/PSRW36s.html"
"http://es.dbpedia.org/resource/Guerra_popular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marx2mao.com/M2M(SP)/Mao(SP)/PW38s.html"
"http://es.dbpedia.org/resource/Guerra_popular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marx2mao.com/M2M(SP)/Mao(SP)/TAJI35s.html"
"http://es.dbpedia.org/resource/Guerra_popular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401174731/http:/leftspot.com/blog/%3Fq=node%2F208"
"http://es.dbpedia.org/resource/Guerra_popular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402163229/http:/lesmaterialistes.com/english/communist-party-peru-military-line"
"http://es.dbpedia.org/resource/Guerra_popular","http://dbpedia.org/ontology/wikiPageLength",4691
"http://es.dbpedia.org/resource/Guerra_popular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_popular?oldid=118763380&ns=0"
"http://es.dbpedia.org/resource/Guerra_popular","http://dbpedia.org/ontology/abstract","La guerra popular (en chino: 人民战争, rénmín zhànzhēng), también llamada guerra popular prolongada, es una estrategia político-militar desarrollada por Mao Tsé-Tung. Se basa en el concepto de mantener el apoyo popular y atraer al enemigo al interior donde la población puede derrotarlo por medio de una mezcla de guerra móvil y guerra de guerrillas. El término es usado por los maoístas para su estrategia de lucha revolucionaria armada de largo plazo."
"http://es.dbpedia.org/resource/Guerra_popular_prolongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_popular"
"http://es.wikipedia.org/wiki/Guerra_popular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_popular"
