"subject","predicate","object"
"http://es.dbpedia.org/resource/Saturnino_Martínez_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Saturnino Martínez Ruiz"
"http://es.dbpedia.org/resource/Saturnino_Martínez_Ruiz","http://www.w3.org/2000/01/rdf-schema#comment","Saturnino Martínez Ruiz arquitecto municipal de la ciudad de Burgos nace en Calahorra (municipio y ciudad de la comunidad autónoma de La Rioja, España, perteneciente a la comarca de la Rioja Baja) en 1842 y fallece el 27 de junio de 1930."
"http://es.dbpedia.org/resource/Saturnino_Martínez_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Saturnino_Martínez_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Saturnino_Martínez_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Saturnino_Martínez_Ruiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saturnino_Martínez_Ruiz"
"http://es.dbpedia.org/resource/Saturnino_Martínez_Ruiz","http://dbpedia.org/ontology/wikiPageID",8230308
"http://es.dbpedia.org/resource/Saturnino_Martínez_Ruiz","http://dbpedia.org/ontology/wikiPageRevisionID",113916648
"http://es.dbpedia.org/resource/Saturnino_Martínez_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=z6a4q6rdaA0C&pg=PA795&lpg=PA795&dq=saturnino+martinez+ruiz&source=bl&ots=YNLhe2pW_1&sig=YagzylClvkDlv3ZoJ2YkS7gtkV0&hl=es&sa=X&ved=0ahUKEwj61J3IiOfXAhWI2xoKHWVxAr0Q6AEILTAB%23v=onepage&q=saturnino%20martinez%20ruiz&f=false"
"http://es.dbpedia.org/resource/Saturnino_Martínez_Ruiz","http://dbpedia.org/ontology/wikiPageLength",5802
"http://es.dbpedia.org/resource/Saturnino_Martínez_Ruiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saturnino_Martínez_Ruiz?oldid=113916648&ns=0"
"http://es.dbpedia.org/resource/Saturnino_Martínez_Ruiz","http://dbpedia.org/ontology/abstract","Saturnino Martínez Ruiz arquitecto municipal de la ciudad de Burgos nace en Calahorra (municipio y ciudad de la comunidad autónoma de La Rioja, España, perteneciente a la comarca de la Rioja Baja) en 1842 y fallece el 27 de junio de 1930."
"http://es.wikipedia.org/wiki/Saturnino_Martínez_Ruiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saturnino_Martínez_Ruiz"
