"subject","predicate","object"
"http://es.dbpedia.org/resource/Verdades_verdaderas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Gil Lavedra"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Gil Lavedra (n. 6 de diciembre de 1983 en Buenos Aires, Argentina) es un director de cine y guionista argentino."
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jmw_g1"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Gil_Lavedra"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://es.dbpedia.org/property/imdb",2048920
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://es.dbpedia.org/property/nombreDeNacimiento","Nicolás Gil Lavedra"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://es.dbpedia.org/property/pieDeImagen","Festival de Valladolid"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://dbpedia.org/ontology/wikiPageID",4978415
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://dbpedia.org/ontology/wikiPageRevisionID",129489497
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://dbpedia.org/ontology/wikiPageLength",2080
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://dbpedia.org/ontology/birthName","Nicolás Gil Lavedra"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_Gil_Lavedra?oldid=129489497&ns=0"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://dbpedia.org/ontology/abstract","Nicolás Gil Lavedra (n. 6 de diciembre de 1983 en Buenos Aires, Argentina) es un director de cine y guionista argentino."
"http://es.dbpedia.org/resource/Ricardo_Gil_Lavedra","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra"
"http://es.wikipedia.org/wiki/Nicolás_Gil_Lavedra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra"
