"subject","predicate","object"
"http://es.dbpedia.org/resource/Riedseltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Riedseltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Riedseltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Riedseltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riedseltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Riedseltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Riedseltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Riedseltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Riedseltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Riedseltz","http://www.w3.org/2000/01/rdf-schema#label","Riedseltz"
"http://es.dbpedia.org/resource/Riedseltz","http://www.w3.org/2000/01/rdf-schema#comment","Riedseltz es una localidad y comuna francesa, situada en el departamento de Bajo Rin en la región de Alsacia."
"http://es.dbpedia.org/resource/Riedseltz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9bcp"
"http://es.dbpedia.org/resource/Riedseltz","http://xmlns.com/foaf/0.1/name","Riedseltz"
"http://es.dbpedia.org/resource/Riedseltz","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050329175502/http:/www.pays-wissembourg.com/pays/francais/membres/riedseltz.html"
"http://es.dbpedia.org/resource/Riedseltz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Riedseltz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riedseltz"
"http://es.dbpedia.org/resource/Riedseltz","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Riedseltz","http://es.dbpedia.org/property/códigoPostal",67160
"http://es.dbpedia.org/resource/Riedseltz","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Riedseltz","http://es.dbpedia.org/property/dirigentesNombres","Victor Ringeisen"
"http://es.dbpedia.org/resource/Riedseltz","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Riedseltz","http://es.dbpedia.org/property/elevaciónAlta","218 m"
"http://es.dbpedia.org/resource/Riedseltz","http://es.dbpedia.org/property/elevaciónBaja","145 m"
"http://es.dbpedia.org/resource/Riedseltz","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Riedseltz","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Riedseltz","http://es.dbpedia.org/property/imagen","Riedseltz-06-Rue Principale 24-gje.jpg"
"http://es.dbpedia.org/resource/Riedseltz","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Riedseltz","http://es.dbpedia.org/property/nombre","Riedseltz"
"http://es.dbpedia.org/resource/Riedseltz","http://es.dbpedia.org/property/población",1061
"http://es.dbpedia.org/resource/Riedseltz","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Riedseltz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Riedseltz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bajo_Rin"
"http://es.dbpedia.org/resource/Riedseltz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Wissembourg"
"http://es.dbpedia.org/resource/Riedseltz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Wissembourg"
"http://es.dbpedia.org/resource/Riedseltz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Wissembourg"
"http://es.dbpedia.org/resource/Riedseltz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Riedseltz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Riedseltz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Riedseltz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Riedseltz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Riedseltz","http://dbpedia.org/ontology/wikiPageID",1154054
"http://es.dbpedia.org/resource/Riedseltz","http://dbpedia.org/ontology/wikiPageRevisionID",120237255
"http://es.dbpedia.org/resource/Riedseltz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=48.9941666666667&longitude=7.95388888888889&zoom=8"
"http://es.dbpedia.org/resource/Riedseltz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050329175502/http:/www.pays-wissembourg.com/pays/francais/membres/riedseltz.html"
"http://es.dbpedia.org/resource/Riedseltz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311154849/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=67400&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Riedseltz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=64306"
"http://es.dbpedia.org/resource/Riedseltz","http://dbpedia.org/ontology/wikiPageLength",2523
"http://es.dbpedia.org/resource/Riedseltz","http://dbpedia.org/ontology/maximumElevation",218.0
"http://es.dbpedia.org/resource/Riedseltz","http://dbpedia.org/ontology/minimumElevation",145.0
"http://es.dbpedia.org/resource/Riedseltz","http://dbpedia.org/ontology/populationTotal",1061
"http://es.dbpedia.org/resource/Riedseltz","http://dbpedia.org/ontology/postalCode","67160"
"http://es.dbpedia.org/resource/Riedseltz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Riedseltz","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Riedseltz","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
