"subject","predicate","object"
"http://es.dbpedia.org/resource/(3647)_Dermott","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3646)_Aduatiques"
"http://es.wikipedia.org/wiki/(3646)_Aduatiques","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3646)_Aduatiques"
"http://es.dbpedia.org/resource/(3645)_Fabini","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3646)_Aduatiques"
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://www.w3.org/2000/01/rdf-schema#label","(3646) Aduatiques"
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://www.w3.org/2000/01/rdf-schema#comment","(3646) Aduatiques es un asteroide perteneciente al cinturón de asteroides, descubierto el 11 de septiembre de 1985 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3646)_Aduatiques"
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://es.dbpedia.org/property/afelio",3.04794
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://es.dbpedia.org/property/anomalíaMedia",227.359
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3645)_Fabini"
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://es.dbpedia.org/property/argumentoPerihelio",41.9437
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://es.dbpedia.org/property/descubridor","H. Debehogne"
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://es.dbpedia.org/property/excentricidad",0.106744
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://es.dbpedia.org/property/inclinación",0.588609
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://es.dbpedia.org/property/magnitudAbsoluta",13
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://es.dbpedia.org/property/nodoAscendente",10.5039
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://es.dbpedia.org/property/nombre","Aduatiques"
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://es.dbpedia.org/property/nombreProvisional",1985
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://es.dbpedia.org/property/perihelio",2.46
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://es.dbpedia.org/property/periodoOrbitalSideral",1669.31
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://es.dbpedia.org/property/semiejeMayor",2.75397
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3647)_Dermott"
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://dbpedia.org/ontology/wikiPageID",7523076
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://dbpedia.org/ontology/wikiPageRevisionID",119439555
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://dbpedia.org/ontology/wikiPageLength",4078
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3646)_Aduatiques?oldid=119439555&ns=0"
"http://es.dbpedia.org/resource/(3646)_Aduatiques","http://dbpedia.org/ontology/abstract","(3646) Aduatiques es un asteroide perteneciente al cinturón de asteroides, descubierto el 11 de septiembre de 1985 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://dbpedia.org/resource/3646_Aduatiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3646)_Aduatiques"
