"subject","predicate","object"
"http://es.wikipedia.org/wiki/Levy_Rosell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Levy_Rosell"
"http://es.dbpedia.org/resource/Levy_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Levy_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Levy_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Levy_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Levy_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Levy_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Levy_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Levy_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Levy_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Levy_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Levy_Rosell","http://www.w3.org/2000/01/rdf-schema#label","Levy Rosell"
"http://es.dbpedia.org/resource/Levy_Rosell","http://www.w3.org/2000/01/rdf-schema#comment","Levy Rossell (Coro, Venezuela, 23 de mayo de 1945-25 de abril de 2018)​ fue un actor, dramaturgo y director de teatro venezolano. Estudió Artes Escénicas en el Teatro Universitario de Caracas con el director Nicolás Curiel; luego se inscribió en la Cátedra de Teatro del Pedagógico de Caracas al lado del director Eduardo Salomón; e hizo parte del Taller de Actuación Teatral del Ateneo de Caracas con Álvaro de Rosson.​"
"http://es.dbpedia.org/resource/Levy_Rosell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corianos"
"http://es.dbpedia.org/resource/Levy_Rosell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Venezuela"
"http://es.dbpedia.org/resource/Levy_Rosell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Levy_Rosell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfermedades_respiratorias"
"http://es.dbpedia.org/resource/Levy_Rosell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Venezuela"
"http://es.dbpedia.org/resource/Levy_Rosell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Levy_Rosell"
"http://es.dbpedia.org/resource/Levy_Rosell","http://dbpedia.org/ontology/wikiPageID",8461512
"http://es.dbpedia.org/resource/Levy_Rosell","http://dbpedia.org/ontology/wikiPageRevisionID",125839975
"http://es.dbpedia.org/resource/Levy_Rosell","http://dbpedia.org/ontology/wikiPageExternalLink","http://elestimulo.com/blog/murio-el-dramaturgo-levy-rossell/"
"http://es.dbpedia.org/resource/Levy_Rosell","http://dbpedia.org/ontology/wikiPageLength",8139
"http://es.dbpedia.org/resource/Levy_Rosell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Levy_Rosell?oldid=125839975&ns=0"
"http://es.dbpedia.org/resource/Levy_Rosell","http://dbpedia.org/ontology/abstract","Levy Rossell (Coro, Venezuela, 23 de mayo de 1945-25 de abril de 2018)​ fue un actor, dramaturgo y director de teatro venezolano. Estudió Artes Escénicas en el Teatro Universitario de Caracas con el director Nicolás Curiel; luego se inscribió en la Cátedra de Teatro del Pedagógico de Caracas al lado del director Eduardo Salomón; e hizo parte del Taller de Actuación Teatral del Ateneo de Caracas con Álvaro de Rosson.​"
