"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mackenzie_Rosman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mackenzie_Rosman"
"http://dbpedia.org/resource/Mackenzie_Rosman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mackenzie_Rosman"
"http://es.dbpedia.org/resource/Fading_of_the_Cries","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mackenzie_Rosman"
"http://es.dbpedia.org/resource/Fading_of_the_Cries","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mackenzie_Rosman"
"http://es.dbpedia.org/resource/Mackenzie_Rosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mackenzie_Rosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mackenzie_Rosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mackenzie_Rosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mackenzie_Rosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mackenzie_Rosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mackenzie_Rosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mackenzie_Rosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mackenzie_Rosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mackenzie_Rosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
