"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://www.w3.org/2000/01/rdf-schema#label","The Harder They Come"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://www.w3.org/2000/01/rdf-schema#comment","The Harder They Come es una película de criminales jamaicana de 1972, dirigida por . La protagoniza el cantante de reggae Jimmy Cliff, quien interpreta a Ivanhoe Martin, un personaje basado en , un criminal jamaicano que existió en la vida real y alcanzó la fama en los años 1940."
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ct6d"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://xmlns.com/foaf/0.1/name","The Harder They Come"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Harder_They_Come"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/dirección","Perry Henzell"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/fotografía","Ernest Haller"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Trevor_D._Rhone"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/guion","Perry Henzell"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/id",70155
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/imdb",70155
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Max_Steiner"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/país","Jamaica"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Volair_Johnson"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jimmy_Cliff"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bobby_Loban"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Beverly_Anderson"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elijah_Chambers"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ras_Daniel_Hartman"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bob_Charlton"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Basil_Keane"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carl_Bradshaw"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Janet_Barkley"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ed_'Bim'_Lewis"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Clover_Lewis"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Winston_Stona"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lucia_White"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Prince_Buster"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/sonido","Thomas T. Moulton"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/title","The Harder They Come"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/título","The Harder They Come"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://es.dbpedia.org/property/títuloOriginal","The Harder They Come"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://dbpedia.org/ontology/wikiPageID",976215
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://dbpedia.org/ontology/wikiPageRevisionID",89551290
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://dbpedia.org/ontology/wikiPageLength",1995
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://dbpedia.org/ontology/imdbId","0070155"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://dbpedia.org/ontology/runtime",7200.0
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Perry_Henzell"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Max_Steiner"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jimmy_Cliff"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ed_'Bim'_Lewis"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elijah_Chambers"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bob_Charlton"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Basil_Keane"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lucia_White"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clover_Lewis"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bobby_Loban"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Janet_Barkley"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ras_Daniel_Hartman"
"http://es.dbpedia.org/resource/The_Harder_They_Come","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Beverly_Anderson"
