"subject","predicate","object"
"http://es.dbpedia.org/resource/Unió_Esportiva_Rubí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_Rubí"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_Rubí"
"http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_Rubí","http://www.w3.org/2000/01/rdf-schema#label","Clubes deportivos de Rubí"
"http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_Rubí","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes deportivos de Rubí"
"http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_Rubí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rubí"
"http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_Rubí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_Rubí","http://dbpedia.org/ontology/wikiPageID",9446255
"http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_Rubí","http://dbpedia.org/ontology/wikiPageRevisionID",126488371
"http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_Rubí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_deportivos_de_Rubí?oldid=126488371&ns=14"
