"subject","predicate","object"
"http://es.dbpedia.org/resource/Candy_Reynolds","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Knoxville,_Tennessee"
"http://es.dbpedia.org/resource/Dale_Dickey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Knoxville,_Tennessee"
"http://es.wikipedia.org/wiki/Knoxville,_Tennessee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Knoxville,_Tennessee"
"http://es.dbpedia.org/resource/Knoxville,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Knoxville, Tennessee"
"http://es.dbpedia.org/resource/Knoxville,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_vn7"
"http://es.dbpedia.org/resource/Knoxville,_Tennessee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Knoxville,_Tennessee"
"http://es.dbpedia.org/resource/Knoxville,_Tennessee","http://dbpedia.org/ontology/wikiPageID",3724675
"http://es.dbpedia.org/resource/Knoxville,_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",36899807
"http://es.dbpedia.org/resource/Knoxville,_Tennessee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Knoxville"
"http://es.dbpedia.org/resource/Knoxville,_Tennessee","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Knoxville,_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Knoxville,_Tennessee?oldid=36899807&ns=0"
