"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Phenacorhamdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Phenacorhamdia","http://www.w3.org/2000/01/rdf-schema#label","Phenacorhamdia"
"http://es.dbpedia.org/resource/Categoría:Phenacorhamdia","http://www.w3.org/2004/02/skos/core#prefLabel","Phenacorhamdia"
"http://es.dbpedia.org/resource/Categoría:Phenacorhamdia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heptapteridae"
"http://es.dbpedia.org/resource/Categoría:Phenacorhamdia","http://dbpedia.org/ontology/wikiPageID",4108193
"http://es.dbpedia.org/resource/Categoría:Phenacorhamdia","http://dbpedia.org/ontology/wikiPageRevisionID",65955662
"http://es.dbpedia.org/resource/Categoría:Phenacorhamdia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Phenacorhamdia?oldid=65955662&ns=14"
"http://es.dbpedia.org/resource/Phenacorhamdia_nigrolineata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia_hoehnei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia_unifasciata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia_somnians","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia_taphorni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia_tenebrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia_macarenensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia_provenzanoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia_anisura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phenacorhamdia"
