"subject","predicate","object"
"http://es.dbpedia.org/resource/Perú_en_los_Juegos_Mundiales_de_Breslavia_2017","http://www.w3.org/2000/01/rdf-schema#label","Perú en los Juegos Mundiales de Breslavia 2017"
"http://es.dbpedia.org/resource/Perú_en_los_Juegos_Mundiales_de_Breslavia_2017","http://www.w3.org/2000/01/rdf-schema#comment","Perú fue uno de los 102 países que participaron en los Juegos Mundiales de 2017 celebrados en Breslavia, Polonia. La delegación de Perú estuvo compuesta por nueve deportistas, 5 mujeres y 4 hombres, que compitieron en 8 disciplinas de 6 deportes distintos. Los representantes de Perú obtuvieron un total de 2 medallas en esta edición de los Juegos Mundiales, una de oro y una de bronce, con lo cual ocuparon la posición 37 del medallero general."
"http://es.dbpedia.org/resource/Perú_en_los_Juegos_Mundiales_de_Breslavia_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2017"
"http://es.dbpedia.org/resource/Perú_en_los_Juegos_Mundiales_de_Breslavia_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Mundiales_2017"
"http://es.dbpedia.org/resource/Perú_en_los_Juegos_Mundiales_de_Breslavia_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perú_en_los_Juegos_Mundiales_de_Breslavia_2017"
"http://es.dbpedia.org/resource/Perú_en_los_Juegos_Mundiales_de_Breslavia_2017","http://dbpedia.org/ontology/wikiPageID",8224732
"http://es.dbpedia.org/resource/Perú_en_los_Juegos_Mundiales_de_Breslavia_2017","http://dbpedia.org/ontology/wikiPageRevisionID",118570059
"http://es.dbpedia.org/resource/Perú_en_los_Juegos_Mundiales_de_Breslavia_2017","http://dbpedia.org/ontology/wikiPageLength",6911
"http://es.dbpedia.org/resource/Perú_en_los_Juegos_Mundiales_de_Breslavia_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perú_en_los_Juegos_Mundiales_de_Breslavia_2017?oldid=118570059&ns=0"
"http://es.dbpedia.org/resource/Perú_en_los_Juegos_Mundiales_de_Breslavia_2017","http://dbpedia.org/ontology/abstract","Perú fue uno de los 102 países que participaron en los Juegos Mundiales de 2017 celebrados en Breslavia, Polonia. La delegación de Perú estuvo compuesta por nueve deportistas, 5 mujeres y 4 hombres, que compitieron en 8 disciplinas de 6 deportes distintos. Los representantes de Perú obtuvieron un total de 2 medallas en esta edición de los Juegos Mundiales, una de oro y una de bronce, con lo cual ocuparon la posición 37 del medallero general. Fue la primera vez que Perú ganó una medalla de oro en el evento, y con ello fueron uno de los países que lograron la mejor participación de su historia en esta edición."
"http://es.wikipedia.org/wiki/Perú_en_los_Juegos_Mundiales_de_Breslavia_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perú_en_los_Juegos_Mundiales_de_Breslavia_2017"
"http://dbpedia.org/resource/Peru_at_the_2017_World_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perú_en_los_Juegos_Mundiales_de_Breslavia_2017"
