"subject","predicate","object"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://www.w3.org/2000/01/rdf-schema#label","Kurt Brugger"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Brugger (Brunico, 17 de marzo de 1969) es un deportista italiano que compitió en luge en la modalidad doble.​ Participó en cuatro Juegos Olímpicos de Invierno, obteniendo una medalla de oro en Lillehammer 1994, en la prueba doble (junto con Wilfried Huber), el 7º lugar en Calgary 1988, el 5º en Albertville 1992 y el 5º en Nagano 1998.​ Ganó cuatro medallas en el Campeonato Mundial de Luge entre los años 1990 y 1995,​ y cuatro medallas en el Campeonato Europeo de Luge entre los años 1992 y 1998.​"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://xmlns.com/foaf/0.1/name","Kurt Brugger"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Italia_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Italia"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_luge"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Italia_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Italia_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Italia_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_de_Italia"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kurt_Brugger"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Luge"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brunico"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://es.dbpedia.org/property/nombre","Kurt Brugger"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brunico"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://dbpedia.org/ontology/wikiPageID",9262003
"http://es.dbpedia.org/resource/Kurt_Brugger","http://dbpedia.org/ontology/wikiPageRevisionID",129329562
"http://es.dbpedia.org/resource/Kurt_Brugger","http://dbpedia.org/ontology/wikiPageLength",3998
"http://es.dbpedia.org/resource/Kurt_Brugger","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Luge"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kurt_Brugger?oldid=129329562&ns=0"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://dbpedia.org/ontology/abstract","Kurt Brugger (Brunico, 17 de marzo de 1969) es un deportista italiano que compitió en luge en la modalidad doble.​ Participó en cuatro Juegos Olímpicos de Invierno, obteniendo una medalla de oro en Lillehammer 1994, en la prueba doble (junto con Wilfried Huber), el 7º lugar en Calgary 1988, el 5º en Albertville 1992 y el 5º en Nagano 1998.​ Ganó cuatro medallas en el Campeonato Mundial de Luge entre los años 1990 y 1995,​ y cuatro medallas en el Campeonato Europeo de Luge entre los años 1992 y 1998.​"
"http://es.wikipedia.org/wiki/Kurt_Brugger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kurt_Brugger"
