"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estación_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estación_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estación_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Estación_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estación_Taboada","http://www.w3.org/2000/01/rdf-schema#label","Estación Taboada"
"http://es.dbpedia.org/resource/Estación_Taboada","http://www.w3.org/2000/01/rdf-schema#comment","Estación Taboada o Taboada es una localidad de la provincia de Santiago del Estero, Argentina, del departamento San Martín, en el centro-oeste de la provincia; a 99 km de la ciudad capital provincial Santiago del Estero."
"http://es.dbpedia.org/resource/Estación_Taboada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgqgm"
"http://es.dbpedia.org/resource/Estación_Taboada","http://xmlns.com/foaf/0.1/name","Estación Taboada"
"http://es.dbpedia.org/resource/Estación_Taboada","http://xmlns.com/foaf/0.1/nick","Taboada"
"http://es.dbpedia.org/resource/Estación_Taboada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Estación_Taboada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Martín_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Estación_Taboada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Estación_Taboada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Taboada"
"http://es.dbpedia.org/resource/Estación_Taboada","http://es.dbpedia.org/property/apodo","Taboada"
"http://es.dbpedia.org/resource/Estación_Taboada","http://es.dbpedia.org/property/campo","Comisión municipal"
"http://es.dbpedia.org/resource/Estación_Taboada","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Estación_Taboada","http://es.dbpedia.org/property/códigoPostal","G4324"
"http://es.dbpedia.org/resource/Estación_Taboada","http://es.dbpedia.org/property/dirigentesNombres","Carlos Daniel Gallardo, Electo"
"http://es.dbpedia.org/resource/Estación_Taboada","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Comisión Municipal"
"http://es.dbpedia.org/resource/Estación_Taboada","http://es.dbpedia.org/property/elevaciónMedia",129
"http://es.dbpedia.org/resource/Estación_Taboada","http://es.dbpedia.org/property/gentilicio","taboadense"
"http://es.dbpedia.org/resource/Estación_Taboada","http://es.dbpedia.org/property/mapaLoc","Provincia de Santiago del Estero"
"http://es.dbpedia.org/resource/Estación_Taboada","http://es.dbpedia.org/property/nombreCompleto","Estación Taboada"
"http://es.dbpedia.org/resource/Estación_Taboada","http://es.dbpedia.org/property/nombreOficial","Estación Taboada"
"http://es.dbpedia.org/resource/Estación_Taboada","http://es.dbpedia.org/property/población",2566
"http://es.dbpedia.org/resource/Estación_Taboada","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Estación_Taboada","http://es.dbpedia.org/property/prefijoTelefónico",385
