"subject","predicate","object"
"http://es.dbpedia.org/resource/Fujiwara_no_Kaneie","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Udaijin"
"http://es.dbpedia.org/resource/Udaijin","http://www.w3.org/2000/01/rdf-schema#label","Udaijin"
"http://es.dbpedia.org/resource/Udaijin","http://www.w3.org/2000/01/rdf-schema#comment","Udaijin (右大臣 Udaijin?), traducido como ministro de la Derecha, fue una posición gubernamental en Japón a finales de la era Nara y Heian. Fue creada en 702 como parte del Daijō-kan (Departamento de Estado) por el Código Taihō. El udaijin fue el Ministro Inferior de Estado, está sobre las otras ramas del Departamento de Estado como asistente del Sadaijin (ministro de la Izquierda)."
"http://es.dbpedia.org/resource/Udaijin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw8j5"
"http://es.dbpedia.org/resource/Udaijin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_del_Japón_feudal"
"http://es.dbpedia.org/resource/Udaijin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Udaijin"
"http://es.dbpedia.org/resource/Udaijin","http://dbpedia.org/ontology/wikiPageID",827001
"http://es.dbpedia.org/resource/Udaijin","http://dbpedia.org/ontology/wikiPageRevisionID",118779108
"http://es.dbpedia.org/resource/Udaijin","http://dbpedia.org/ontology/wikiPageLength",7590
"http://es.dbpedia.org/resource/Udaijin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Udaijin?oldid=118779108&ns=0"
"http://es.dbpedia.org/resource/Udaijin","http://dbpedia.org/ontology/abstract","Udaijin (右大臣 Udaijin?), traducido como ministro de la Derecha, fue una posición gubernamental en Japón a finales de la era Nara y Heian. Fue creada en 702 como parte del Daijō-kan (Departamento de Estado) por el Código Taihō. El udaijin fue el Ministro Inferior de Estado, está sobre las otras ramas del Departamento de Estado como asistente del Sadaijin (ministro de la Izquierda). El puesto de udaijin junto con el resto de la estructura del Daijō-kan perdió gradualmente el poder en los siglos X y XI, cuando el clan Fujiwara comenzó a dominar la política japonesa. El sistema no tenía poder alguno en el siglo XII, cuando el clan Minamoto se apoderó de la clase aristocrática, no obstante fue desmantelado durante la Restauración Meiji."
"http://dbpedia.org/resource/Minister_of_the_Right","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Udaijin"
"http://es.dbpedia.org/resource/Fujiwara_no_Yoritada","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Udaijin"
"http://es.wikipedia.org/wiki/Udaijin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Udaijin"
