"subject","predicate","object"
"http://es.dbpedia.org/resource/Minifalda","http://www.w3.org/2000/01/rdf-schema#label","Minifalda"
"http://es.dbpedia.org/resource/Minifalda","http://www.w3.org/2000/01/rdf-schema#comment","Una minifalda es una falda corta que termina por encima de la rodilla (generalmente 20 cm o más sobre la rodilla).Y no suele utilizarse para actividades formales o de trabajo. Coloquialmente, se nombra por su apócope mini. Se considera a la británica Mary Quant la inventora de esta prenda revolucionaria, aunque hay quienes dicen que debe compartir el título con el modisto francés André Courrèges. Tal vez se les ocurrió a ambos la misma idea, pero definitivamente fue ella quien la popularizó."
"http://es.dbpedia.org/resource/Minifalda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cmb2"
"http://es.dbpedia.org/resource/Minifalda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faldas"
"http://es.dbpedia.org/resource/Minifalda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_femenina"
"http://es.dbpedia.org/resource/Minifalda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minifalda"
"http://es.dbpedia.org/resource/Minifalda","http://dbpedia.org/ontology/wikiPageID",490406
"http://es.dbpedia.org/resource/Minifalda","http://dbpedia.org/ontology/wikiPageRevisionID",125357255
"http://es.dbpedia.org/resource/Minifalda","http://dbpedia.org/ontology/wikiPageLength",3822
"http://es.dbpedia.org/resource/Minifalda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minifalda?oldid=125357255&ns=0"
"http://es.dbpedia.org/resource/Minifalda","http://dbpedia.org/ontology/abstract","Una minifalda es una falda corta que termina por encima de la rodilla (generalmente 20 cm o más sobre la rodilla).Y no suele utilizarse para actividades formales o de trabajo. Coloquialmente, se nombra por su apócope mini. Se considera a la británica Mary Quant la inventora de esta prenda revolucionaria, aunque hay quienes dicen que debe compartir el título con el modisto francés André Courrèges. Tal vez se les ocurrió a ambos la misma idea, pero definitivamente fue ella quien la popularizó."
"http://es.wikipedia.org/wiki/Minifalda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minifalda"
"http://dbpedia.org/resource/Miniskirt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minifalda"
