"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Boston_Celtics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA"
"http://es.dbpedia.org/resource/Categoría:Golden_State_Warriors","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA"
"http://es.dbpedia.org/resource/Categoría:Los_Angeles_Lakers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA"
"http://es.dbpedia.org/resource/Categoría:Baltimore_Bullets_(original)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA"
"http://es.dbpedia.org/resource/Categoría:New_York_Knicks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA"
"http://es.dbpedia.org/resource/Categoría:Providence_Steamrollers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA"
"http://es.dbpedia.org/resource/Categoría:Washington_Capitols","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA"
"http://es.dbpedia.org/resource/Categoría:Indianapolis_Jets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA"
"http://es.dbpedia.org/resource/Categoría:Detroit_Pistons","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA","http://www.w3.org/2000/01/rdf-schema#label","Equipos de la BAA"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de la BAA"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBA"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA","http://dbpedia.org/ontology/wikiPageID",5315204
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA","http://dbpedia.org/ontology/wikiPageRevisionID",65665771
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_la_BAA?oldid=65665771&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sacramento_Kings","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA"
"http://es.dbpedia.org/resource/Categoría:Pittsburgh_Ironmen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA"
"http://es.dbpedia.org/resource/Categoría:Toronto_Huskies","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA"
"http://es.dbpedia.org/resource/Categoría:Chicago_Stags","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA"
"http://es.dbpedia.org/resource/Categoría:Detroit_Falcons","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA"
"http://es.dbpedia.org/resource/Categoría:St._Louis_Bombers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA"
"http://es.dbpedia.org/resource/Categoría:Cleveland_Rebels","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA"
