"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Crespi","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Osvaldo_Andrés_Cacciatore"
"http://es.wikipedia.org/wiki/Osvaldo_Andrés_Cacciatore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osvaldo_Andrés_Cacciatore"
"http://es.dbpedia.org/resource/Osvaldo_Andrés_Cacciatore","http://www.w3.org/2000/01/rdf-schema#label","Osvaldo Andrés Cacciatore"
"http://es.dbpedia.org/resource/Osvaldo_Andrés_Cacciatore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0805xh_"
"http://es.dbpedia.org/resource/Osvaldo_Andrés_Cacciatore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osvaldo_Andrés_Cacciatore"
"http://es.dbpedia.org/resource/Osvaldo_Andrés_Cacciatore","http://dbpedia.org/ontology/wikiPageID",902858
"http://es.dbpedia.org/resource/Osvaldo_Andrés_Cacciatore","http://dbpedia.org/ontology/wikiPageRevisionID",8398104
"http://es.dbpedia.org/resource/Osvaldo_Andrés_Cacciatore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osvaldo_Cacciatore"
"http://es.dbpedia.org/resource/Osvaldo_Andrés_Cacciatore","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Osvaldo_Andrés_Cacciatore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osvaldo_Andrés_Cacciatore?oldid=8398104&ns=0"
