"subject","predicate","object"
"http://dbpedia.org/resource/Steenbecque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steenbecque"
"http://es.dbpedia.org/resource/Steenbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Steenbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Steenbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Steenbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Steenbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Steenbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steenbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Steenbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Steenbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Steenbecque","http://www.w3.org/2000/01/rdf-schema#label","Steenbecque"
"http://es.dbpedia.org/resource/Steenbecque","http://www.w3.org/2000/01/rdf-schema#comment","Steenbecque  (en neerlandés Steenbeke) es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Dunkerque y ."
"http://es.dbpedia.org/resource/Steenbecque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfl3h"
"http://es.dbpedia.org/resource/Steenbecque","http://xmlns.com/foaf/0.1/name","Steenbeke"
"http://es.dbpedia.org/resource/Steenbecque","http://xmlns.com/foaf/0.1/name","Steenbecque"
"http://es.dbpedia.org/resource/Steenbecque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Steenbecque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steenbecque"
"http://es.dbpedia.org/resource/Steenbecque","http://es.dbpedia.org/property/códigoPostal",59189
"http://es.dbpedia.org/resource/Steenbecque","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Steenbecque","http://es.dbpedia.org/property/dirigentesNombres","Carole Delaire"
"http://es.dbpedia.org/resource/Steenbecque","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Steenbecque","http://es.dbpedia.org/property/elevaciónAlta",65
"http://es.dbpedia.org/resource/Steenbecque","http://es.dbpedia.org/property/elevaciónBaja",17
"http://es.dbpedia.org/resource/Steenbecque","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Steenbecque","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Steenbecque","http://es.dbpedia.org/property/gentilicio","Steenbekenaeren"
