"subject","predicate","object"
"http://dbpedia.org/resource/Vicosoprano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vicosoprano"
"http://es.dbpedia.org/resource/Vicosoprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vicosoprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vicosoprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vicosoprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vicosoprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vicosoprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vicosoprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Vicosoprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicosoprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Vicosoprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vicosoprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vicosoprano","http://www.w3.org/2000/01/rdf-schema#label","Vicosoprano"
"http://es.dbpedia.org/resource/Vicosoprano","http://www.w3.org/2000/01/rdf-schema#comment","Vicosoprano (en alemán Vespran, en romanche Visavraun) es una comuna suiza del cantón de los Grisones, situada en el distrito de Maloja, círculo de Bregaglia. Limita al noroeste con la comuna de Soglio, al noreste, este y oeste con Stampa, al sur con Val Masino (IT-SO), y al suroeste con Bondo."
"http://es.dbpedia.org/resource/Vicosoprano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dy1b"
"http://es.dbpedia.org/resource/Vicosoprano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_los_Grisones"
"http://es.dbpedia.org/resource/Vicosoprano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicosoprano"
"http://es.dbpedia.org/resource/Vicosoprano","http://es.dbpedia.org/property/altura",1067
"http://es.dbpedia.org/resource/Vicosoprano","http://es.dbpedia.org/property/codCanton","GR"
"http://es.dbpedia.org/resource/Vicosoprano","http://es.dbpedia.org/property/codDistrito","GR7"
"http://es.dbpedia.org/resource/Vicosoprano","http://es.dbpedia.org/property/codIdioma","it"
"http://es.dbpedia.org/resource/Vicosoprano","http://es.dbpedia.org/property/cp",7603
"http://es.dbpedia.org/resource/Vicosoprano","http://es.dbpedia.org/property/densidad",8
"http://es.dbpedia.org/resource/Vicosoprano","http://es.dbpedia.org/property/distrito","Maloja"
"http://es.dbpedia.org/resource/Vicosoprano","http://es.dbpedia.org/property/escudo","Vicosoprano wappen.svg"
"http://es.dbpedia.org/resource/Vicosoprano","http://es.dbpedia.org/property/fuente",2008
"http://es.dbpedia.org/resource/Vicosoprano","http://es.dbpedia.org/property/habitantes",445
"http://es.dbpedia.org/resource/Vicosoprano","http://es.dbpedia.org/property/mapa","Vicosoprano 2009"
"http://es.dbpedia.org/resource/Vicosoprano","http://es.dbpedia.org/property/superficie",54
"http://es.dbpedia.org/resource/Vicosoprano","http://dbpedia.org/ontology/wikiPageID",1220583
"http://es.dbpedia.org/resource/Vicosoprano","http://dbpedia.org/ontology/wikiPageRevisionID",120350209
"http://es.dbpedia.org/resource/Vicosoprano","http://dbpedia.org/ontology/wikiPageLength",1395
"http://es.dbpedia.org/resource/Vicosoprano","http://dbpedia.org/ontology/postalCode","7603"
"http://es.dbpedia.org/resource/Vicosoprano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicosoprano?oldid=120350209&ns=0"
"http://es.dbpedia.org/resource/Vicosoprano","http://dbpedia.org/ontology/abstract","Vicosoprano (en alemán Vespran, en romanche Visavraun) es una comuna suiza del cantón de los Grisones, situada en el distrito de Maloja, círculo de Bregaglia. Limita al noroeste con la comuna de Soglio, al noreste, este y oeste con Stampa, al sur con Val Masino (IT-SO), y al suroeste con Bondo."
"http://es.dbpedia.org/resource/Willy_Trepp","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vicosoprano"
"http://es.dbpedia.org/resource/Willy_Trepp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vicosoprano"
"http://es.wikipedia.org/wiki/Vicosoprano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicosoprano"
