"subject","predicate","object"
"http://es.dbpedia.org/resource/Dólar_de_plata_del_230.º_aniversario_del_Cuerpo_de_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dólar_de_plata_del_230.º_aniversario_del_Cuerpo_de_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://es.dbpedia.org/resource/Dólar_de_plata_del_230.º_aniversario_del_Cuerpo_de_Marines","http://www.w3.org/2000/01/rdf-schema#label","Dólar de plata del 230.º aniversario del Cuerpo de Marines"
"http://es.dbpedia.org/resource/Dólar_de_plata_del_230.º_aniversario_del_Cuerpo_de_Marines","http://www.w3.org/2000/01/rdf-schema#comment","El Dólar de plata del 230.º aniversario del Cuerpo de Marines fue emitido por la Casa de la Moneda de los Estados Unidos el 1 de enero de 2005.​ Esta moneda conmemorativa consistía en un dólar de plata en honor del aniversario del Cuerpo de Marines norteamericano. La moneda se vendió como prueba de acuñación y como moneda no circulante, con un total de 600 000 unidades, siendo la primera vez que Estados Unidos emitía una moneda representando una rama de sus fuerzas armadas."
"http://es.dbpedia.org/resource/Dólar_de_plata_del_230.º_aniversario_del_Cuerpo_de_Marines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mapas_en_el_arte"
"http://es.dbpedia.org/resource/Dólar_de_plata_del_230.º_aniversario_del_Cuerpo_de_Marines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_plata_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dólar_de_plata_del_230.º_aniversario_del_Cuerpo_de_Marines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte"
"http://es.dbpedia.org/resource/Dólar_de_plata_del_230.º_aniversario_del_Cuerpo_de_Marines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_en_monedas"
"http://es.dbpedia.org/resource/Dólar_de_plata_del_230.º_aniversario_del_Cuerpo_de_Marines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dólar_de_plata_del_230.º_aniversario_del_Cuerpo_de_Marines"
"http://es.dbpedia.org/resource/Dólar_de_plata_del_230.º_aniversario_del_Cuerpo_de_Marines","http://es.dbpedia.org/property/autorDelAnverso","Norman E. Nemeth"
