"subject","predicate","object"
"http://es.dbpedia.org/resource/A_las_barricadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_anarquistas"
"http://es.dbpedia.org/resource/En_la_plaza_de_mi_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_anarquistas"
"http://es.dbpedia.org/resource/¡Ay,_Carmela!_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_anarquistas"
"http://es.dbpedia.org/resource/Categoría:Canciones_anarquistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_anarquistas","http://www.w3.org/2000/01/rdf-schema#label","Canciones anarquistas"
"http://es.dbpedia.org/resource/Categoría:Canciones_anarquistas","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones anarquistas"
"http://es.dbpedia.org/resource/Categoría:Canciones_anarquistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_anarquista"
"http://es.dbpedia.org/resource/Categoría:Canciones_anarquistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_anarquistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_políticas"
"http://es.dbpedia.org/resource/Categoría:Canciones_anarquistas","http://dbpedia.org/ontology/wikiPageID",7453676
"http://es.dbpedia.org/resource/Categoría:Canciones_anarquistas","http://dbpedia.org/ontology/wikiPageRevisionID",111882166
"http://es.dbpedia.org/resource/Categoría:Canciones_anarquistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_anarquistas?oldid=111882166&ns=14"
"http://es.dbpedia.org/resource/Hijos_del_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_anarquistas"
