"subject","predicate","object"
"http://es.dbpedia.org/resource/Tobias_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tobías_(nombre)"
"http://es.wikipedia.org/wiki/Tobías_(nombre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tobías_(nombre)"
"http://es.dbpedia.org/resource/Tobías_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Tobías (nombre)"
"http://es.dbpedia.org/resource/Tobías_(nombre)","http://www.w3.org/2000/01/rdf-schema#comment","Tobías es un nombre propio masculino en su variante en español. Procede del hebreo טוביאס (Tobiah), derivado del nombre “Tobijah” y significa «Aquel que agradece su vida a Dios.Significado del nombre Tobías: El nombre de Tobías, ""Tobiyyahu"", está formado por ""tob"", bueno, y ""Yahveh""; su significado es ""Yahveh es bueno"" o ""Dios es bueno""."
"http://es.dbpedia.org/resource/Tobías_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_bíblicos"
"http://es.dbpedia.org/resource/Tobías_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Tobías_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_hebreos"
"http://es.dbpedia.org/resource/Tobías_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Tobías_(nombre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tobías_(nombre)"
"http://es.dbpedia.org/resource/Tobías_(nombre)","http://es.dbpedia.org/property/género","Masculino"
"http://es.dbpedia.org/resource/Tobías_(nombre)","http://es.dbpedia.org/property/nombre","Tobías"
"http://es.dbpedia.org/resource/Tobías_(nombre)","http://es.dbpedia.org/property/origen","Hebreo"
"http://es.dbpedia.org/resource/Tobías_(nombre)","http://es.dbpedia.org/property/significado","Dios es bueno o ""mi bien es Yavé"
"http://es.dbpedia.org/resource/Tobías_(nombre)","http://es.dbpedia.org/property/santoral",10
"http://es.dbpedia.org/resource/Tobías_(nombre)","http://dbpedia.org/ontology/wikiPageID",5028432
"http://es.dbpedia.org/resource/Tobías_(nombre)","http://dbpedia.org/ontology/wikiPageRevisionID",126663619
"http://es.dbpedia.org/resource/Tobías_(nombre)","http://dbpedia.org/ontology/wikiPageLength",2478
"http://es.dbpedia.org/resource/Tobías_(nombre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tobías_(nombre)?oldid=126663619&ns=0"
"http://es.dbpedia.org/resource/Tobías_(nombre)","http://dbpedia.org/ontology/abstract","Tobías es un nombre propio masculino en su variante en español. Procede del hebreo טוביאס (Tobiah), derivado del nombre “Tobijah” y significa «Aquel que agradece su vida a Dios.Significado del nombre Tobías: El nombre de Tobías, ""Tobiyyahu"", está formado por ""tob"", bueno, y ""Yahveh""; su significado es ""Yahveh es bueno"" o ""Dios es bueno""."
