"subject","predicate","object"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://www.w3.org/2000/01/rdf-schema#label","Basic Instinct 2"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://www.w3.org/2000/01/rdf-schema#comment","Basic Instinct 2, traducida al español como Bajos instintos 2 en Latinoamérica y como Instinto básico 2 en España es una película norteamericana estrenada en 2006 dirigida por Michael Caton-Jones. Es una secuela de la exitosa cinta Basic Instinct dirigida por Paul Verhoeven en 1992. La película supuso el retorno de la mujer fatal Catherine Tramell (Sharon Stone), involucrada en nuevos homicidios en Londres. En esta ocasión se trata de un psiquiatra, el doctor Michael Glass (David Morrissey)."
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bd5j"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://xmlns.com/foaf/0.1/name","Basic Instinct 2"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_películas"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_misterio_de_los_años_2000"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_eróticas"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peor_película_del_año"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basic_Instinct_2"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://es.dbpedia.org/property/dirección","Michael Caton-Jones"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://es.dbpedia.org/property/duración","6780.0"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://es.dbpedia.org/property/estreno",2006
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Gyula_Pados"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Henry_Bean"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Leora_Barish"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://es.dbpedia.org/property/género","suspense, erótico"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://es.dbpedia.org/property/imdb",430912
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/István_Király"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/John_Scott"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jerry_Goldsmith"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/John_Murphy_(compositor)"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Basic_Instinct"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://es.dbpedia.org/property/reparto","Heathcote Williams: Dott. Jakob Gerst"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://es.dbpedia.org/property/reparto","Hugh Dancy: Adam Towers"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://es.dbpedia.org/property/reparto","Indira Varna: Denise Glass"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://es.dbpedia.org/property/reparto","Flora Montgomery: Michelle Broadwin"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://es.dbpedia.org/property/reparto","Iain Robertson: Peter Ristedes"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://es.dbpedia.org/property/reparto","Neil Maskell: Detective Ferguson"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://es.dbpedia.org/property/reparto","David Morrissey: Michael Glass"
"http://es.dbpedia.org/resource/Basic_Instinct_2","http://es.dbpedia.org/property/reparto","Charlotte Rampling: Milena Gardosh"
