"subject","predicate","object"
"http://es.dbpedia.org/resource/Plataforma_C1_Sandwich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plataforma_C1"
"http://es.dbpedia.org/resource/Plataforma_C1_Space_Frame","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plataforma_C1"
"http://es.dbpedia.org/resource/Plataforma_C1","http://www.w3.org/2000/01/rdf-schema#label","Plataforma C1"
"http://es.dbpedia.org/resource/Plataforma_C1","http://www.w3.org/2000/01/rdf-schema#comment","La Plataforma C1 es una plataforma para automóviles del segmento C desarrollada por Fiat Auto. Debutó en el Fiat Bravo/Brava en 1995.​ El desarrollo de la plataforma comenzó varios años antes tomando como base la . Su denominación hace referencia al segmento de vehículos que la portarán. Sobre la experiencia de la C1, se desarrolló posteriormente una plataforma completamente nueva denominada plataforma C2 usada por primera vez en 2001 en el Fiat Stilo, que progresivamente la sustituirá."
"http://es.dbpedia.org/resource/Plataforma_C1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plataformas_de_Fiat_Group_Automobiles"
"http://es.dbpedia.org/resource/Plataforma_C1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plataforma_C1"
"http://es.dbpedia.org/resource/Plataforma_C1","http://dbpedia.org/ontology/wikiPageID",4254436
"http://es.dbpedia.org/resource/Plataforma_C1","http://dbpedia.org/ontology/wikiPageRevisionID",128035429
"http://es.dbpedia.org/resource/Plataforma_C1","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Fiat_Pianale_C"
"http://es.dbpedia.org/resource/Plataforma_C1","http://dbpedia.org/ontology/wikiPageLength",2185
"http://es.dbpedia.org/resource/Plataforma_C1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plataforma_C1?oldid=128035429&ns=0"
"http://es.dbpedia.org/resource/Plataforma_C1","http://dbpedia.org/ontology/abstract","La Plataforma C1 es una plataforma para automóviles del segmento C desarrollada por Fiat Auto. Debutó en el Fiat Bravo/Brava en 1995.​ El desarrollo de la plataforma comenzó varios años antes tomando como base la . Su denominación hace referencia al segmento de vehículos que la portarán. Sobre la experiencia de la C1, se desarrolló posteriormente una plataforma completamente nueva denominada plataforma C2 usada por primera vez en 2001 en el Fiat Stilo, que progresivamente la sustituirá."
"http://es.wikipedia.org/wiki/Plataforma_C1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plataforma_C1"
