"subject","predicate","object"
"http://es.dbpedia.org/resource/Encyclopedia_Judaica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encyclopaedia_Judaica"
"http://es.dbpedia.org/resource/Encyclopædia_Judaica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encyclopaedia_Judaica"
"http://dbpedia.org/resource/Encyclopaedia_Judaica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Encyclopaedia_Judaica"
"http://es.dbpedia.org/resource/Lily_Montagu","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Encyclopaedia_Judaica"
"http://es.wikipedia.org/wiki/Encyclopaedia_Judaica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Encyclopaedia_Judaica"
"http://es.dbpedia.org/resource/Zosa_Szajkowski","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Encyclopaedia_Judaica"
"http://es.dbpedia.org/resource/Encyclopaedia_Judaica","http://www.w3.org/2000/01/rdf-schema#label","Encyclopaedia Judaica"
"http://es.dbpedia.org/resource/Encyclopaedia_Judaica","http://www.w3.org/2000/01/rdf-schema#comment","La Encyclopaedia Judaica es una enciclopedia en lengua inglesa que comprende 26 volúmenes y que se dedica al pueblo judío y su fe, el judaísmo. Cubre diversas áreas de la cultura y civilización judaica, incluyendo historia y cultura del pueblo de Israel, en sus diversas eras, las tradiciones, las celebraciones, lenguas, escrituras y enseñanzas religiosas, así como diversas materias vinculadas a los judíos y al judaísmo. La edición de 1972 ha generado comentarios tanto positivos como negativos.​"
"http://es.dbpedia.org/resource/Encyclopaedia_Judaica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jy74"
"http://es.dbpedia.org/resource/Encyclopaedia_Judaica","http://xmlns.com/foaf/0.1/homepage","http://www.encyclopaediajudaica.com"
"http://es.dbpedia.org/resource/Encyclopaedia_Judaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedias_en_inglés"
"http://es.dbpedia.org/resource/Encyclopaedia_Judaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedias_judías"
"http://es.dbpedia.org/resource/Encyclopaedia_Judaica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Encyclopaedia_Judaica"
