"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_(cerro,_Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_Catedral_(Argentina)"
"http://es.dbpedia.org/resource/Catedral_(cerro,_Sudamerica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_Catedral_(Argentina)"
"http://es.dbpedia.org/resource/Catedral_(cerro,_Sudamérica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_Catedral_(Argentina)"
"http://es.dbpedia.org/resource/Catedral_(cerro_Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_Catedral_(Argentina)"
"http://es.dbpedia.org/resource/Catedral_(cerro_Sudamerica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_Catedral_(Argentina)"
"http://es.dbpedia.org/resource/Catedral_(cerro_Sudamérica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_Catedral_(Argentina)"
"http://dbpedia.org/resource/Cerro_Catedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerro_Catedral_(Argentina)"
"http://es.wikipedia.org/wiki/Cerro_Catedral_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Catedral_(Argentina)"
"http://es.dbpedia.org/resource/Cerro_Catedral_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Catedral_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Catedral_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_Catedral_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_Catedral_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_Catedral_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Catedral_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Catedral_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_Catedral_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Cerro Catedral (Argentina)"
"http://es.dbpedia.org/resource/Cerro_Catedral_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","El Cerro Catedral es una montaña ubicada en San Carlos de Bariloche, a 19 kilómetros del centro de la ciudad y a una hora del Aeropuerto Internacional de la ciudad. Esta montaña se encuentra dentro del Parque Nacional Nahuel Huapi, en Argentina. Es el centro de esquí más desarrollado de Sudamérica.[cita requerida]"
"http://es.dbpedia.org/resource/Cerro_Catedral_(Argentina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t76q"
"http://es.dbpedia.org/resource/Cerro_Catedral_(Argentina)","http://xmlns.com/foaf/0.1/name","Cerro Catedral"
"http://es.dbpedia.org/resource/Cerro_Catedral_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Cerro_Catedral_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Cerro_Catedral_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Nahuel_Huapi"
"http://es.dbpedia.org/resource/Cerro_Catedral_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_Argentina"
