"subject","predicate","object"
"http://es.dbpedia.org/resource/Sky_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sky_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sky_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sky_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sky_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sky_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sky_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sky_High","http://www.w3.org/2000/01/rdf-schema#label","Sky High"
"http://es.dbpedia.org/resource/Sky_High","http://www.w3.org/2000/01/rdf-schema#comment","Sky High (titulada Sky High: Una escuela de altos vuelos en España y Súper Escuela de Héroes en Hispanoamérica)​ es una película de superhéroes de 2005 de Walt Disney Pictures dirigida por Mike Mitchell y escrita por , , y . Protagonizada por Michael Angarano, Danielle Panabaker, Kurt Russell y Kelly Preston y con la participación antagónica de Mary Elizabeth Winstead."
"http://es.dbpedia.org/resource/Sky_High","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071qr3"
"http://es.dbpedia.org/resource/Sky_High","http://xmlns.com/foaf/0.1/name","Sky High: Una escuela de altos vuelos (España)"
"http://es.dbpedia.org/resource/Sky_High","http://xmlns.com/foaf/0.1/name","Sky High"
"http://es.dbpedia.org/resource/Sky_High","http://xmlns.com/foaf/0.1/name","Súper Escuela de Héroes (Hispanoamérica)"
"http://es.dbpedia.org/resource/Sky_High","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes"
"http://es.dbpedia.org/resource/Sky_High","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_superhéroes"
"http://es.dbpedia.org/resource/Sky_High","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Disney"
"http://es.dbpedia.org/resource/Sky_High","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_superhéroes"
"http://es.dbpedia.org/resource/Sky_High","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_acoso_escolar"
"http://es.dbpedia.org/resource/Sky_High","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sky_High"
"http://es.dbpedia.org/resource/Sky_High","http://es.dbpedia.org/property/ayudantedirección","Justin Muller"
"http://es.dbpedia.org/resource/Sky_High","http://es.dbpedia.org/property/ayudantedirección","John M. Morse"
"http://es.dbpedia.org/resource/Sky_High","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Mike_Mitchell_(director)"
"http://es.dbpedia.org/resource/Sky_High","http://es.dbpedia.org/property/direcciónArtística","William Hawkins"
