"subject","predicate","object"
"http://es.dbpedia.org/resource/MT-AT","http://www.w3.org/2000/01/rdf-schema#label","MT-AT"
"http://es.dbpedia.org/resource/MT-AT","http://www.w3.org/2000/01/rdf-schema#comment","Los MT-AT (Mountain Terrain Armored Transport) son tanques pesados con la forma de araña, también conocidos como andadores araña, pertenecientes a la saga Star Wars. Fue un tardío modelo de andador imperial diseñado en Carida. Estas máquinas octópodas fueron específicamente diseñadas para pendientes escarpadas, con patas articuladas independientemente y cascos con garras para mejorar la adherencia a las paredes rocosas. 
*  Datos: Q5988363"
"http://es.dbpedia.org/resource/MT-AT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_Star_Wars"
"http://es.dbpedia.org/resource/MT-AT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_del_Imperio"
"http://es.dbpedia.org/resource/MT-AT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MT-AT"
"http://es.dbpedia.org/resource/MT-AT","http://dbpedia.org/ontology/wikiPageID",353753
"http://es.dbpedia.org/resource/MT-AT","http://dbpedia.org/ontology/wikiPageRevisionID",117057984
"http://es.dbpedia.org/resource/MT-AT","http://dbpedia.org/ontology/wikiPageLength",2151
"http://es.dbpedia.org/resource/MT-AT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MT-AT?oldid=117057984&ns=0"
"http://es.dbpedia.org/resource/MT-AT","http://dbpedia.org/ontology/abstract","Los MT-AT (Mountain Terrain Armored Transport) son tanques pesados con la forma de araña, también conocidos como andadores araña, pertenecientes a la saga Star Wars. Fue un tardío modelo de andador imperial diseñado en Carida. Estas máquinas octópodas fueron específicamente diseñadas para pendientes escarpadas, con patas articuladas independientemente y cascos con garras para mejorar la adherencia a las paredes rocosas. La cápsula central del MT-AT aloja el impulsor y los motores de las ocho patas. Una plataforma en los bajos de esta sección sostiene el compartimento de pilotaje y la cápsula de carga trasera. Esta plataforma puede rotar 180º, permitiendo cambios de dirección instantáneos. El vehículo tiene una estabilidad excepcional. La cápsula de mando tiene sitio para un artillero, al cargo de los cañones bláster de las patas, y un piloto, que tiene a su disposición 2 cañones láser pensados para la defensa antiaérea. La cápsula trasera se eleva durante el movimiento y desciende para descargar. Normalmente lleva munición, armas y suministros para las tropas. En caso necesario, se pueden acoplar más cápsulas de carga. Aunque los MT-AT pueden desplegarse igual que los otros andadores, existen unos capullos termorresistentes experimentales de descenso rápido. Cada capullo envuelve un andador araña en un gel fluido que lo protege durante el vertiginoso descenso. Un cerebro androide controla la dirección y la velocidad del capullo, activando los impulsores de frenado justo antes del impacto. Cuando toca tierra, el gel se endurece para absorber el impacto. Una vez la energía cinética se disipa, el capullo se rompe, permitiendo al andador marchar a la batalla. El andador araña se diferencia de los AT-AT en su diseño más compacto, práctico y barato. Además, es casi imposible tumbarlos, son mucho más rápidos y pueden caminar sobre superficies inestables como hielo o pantano, ya que el peso del vehículo está repartido en ocho patas en lugar de cuatro. 
*  Datos: Q5988363"
"http://es.wikipedia.org/wiki/MT-AT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MT-AT"
"http://es.dbpedia.org/resource/MT_AT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MT-AT"
