"subject","predicate","object"
"http://es.dbpedia.org/resource/Retama_raetam","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Retama"
"http://es.dbpedia.org/resource/Retama_raetam","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Retama"
"http://es.dbpedia.org/resource/Retama_sphaerocarpa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Retama"
"http://es.dbpedia.org/resource/Retama_sphaerocarpa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Retama"
"http://es.dbpedia.org/resource/Bosques_de_retamas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retama"
"http://es.dbpedia.org/resource/Retamero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retama"
"http://dbpedia.org/resource/Retama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Retama"
"http://es.wikipedia.org/wiki/Retama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retama"
"http://es.dbpedia.org/resource/Retama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Retama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Retama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Retama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Retama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Retama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Retama","http://www.w3.org/2000/01/rdf-schema#label","Retama"
"http://es.dbpedia.org/resource/Retama","http://www.w3.org/2000/01/rdf-schema#comment","Retama es un género de arbustos con siete especies perteneciente a la subfamilia Faboideae de la familia Fabaceae. Está estrechamente relacionada con los géneros Chamaecytisus, Cytisus y Genista con los que comparte características similares de alta densidad, delgados tallos verdes y muy pequeñas hojas, las adaptaciones a las condiciones de cultivo seco. La mayoría de sus flores son amarillas, unas pocas blancas, naranjas, rojas, rosadas o moradas."
"http://es.dbpedia.org/resource/Retama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnyjk1"
"http://es.dbpedia.org/resource/Retama","http://xmlns.com/foaf/0.1/name","Retama"
"http://es.dbpedia.org/resource/Retama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retama"
"http://es.dbpedia.org/resource/Retama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retama"
"http://es.dbpedia.org/resource/Retama","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Retama","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Retama","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Retama","http://es.dbpedia.org/property/genus","Retama"
"http://es.dbpedia.org/resource/Retama","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Constantine_Samuel_Rafinesque"
"http://es.dbpedia.org/resource/Retama","http://es.dbpedia.org/property/imageCaption","Retama monosperma"
"http://es.dbpedia.org/resource/Retama","http://es.dbpedia.org/property/name","Retama"
"http://es.dbpedia.org/resource/Retama","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Retama","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Retama","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Retama","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Retama","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Retama","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Retama","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Genisteae"
"http://es.dbpedia.org/resource/Retama","http://dbpedia.org/ontology/wikiPageID",1280907
"http://es.dbpedia.org/resource/Retama","http://dbpedia.org/ontology/wikiPageRevisionID",123987290
"http://es.dbpedia.org/resource/Retama","http://dbpedia.org/ontology/wikiPageLength",3765
"http://es.dbpedia.org/resource/Retama","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Retama","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Retama","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Retama","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Retama","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Genisteae"
"http://es.dbpedia.org/resource/Retama","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Retama","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Retama","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Retama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retama?oldid=123987290&ns=0"
"http://es.dbpedia.org/resource/Retama","http://dbpedia.org/ontology/abstract","Retama es un género de arbustos con siete especies perteneciente a la subfamilia Faboideae de la familia Fabaceae. Está estrechamente relacionada con los géneros Chamaecytisus, Cytisus y Genista con los que comparte características similares de alta densidad, delgados tallos verdes y muy pequeñas hojas, las adaptaciones a las condiciones de cultivo seco. La mayoría de sus flores son amarillas, unas pocas blancas, naranjas, rojas, rosadas o moradas. Otros dos parientes cercanos son Ulex y Laburnum, pero estos se diferencian más fuertemente en la aparición de arbustos. Algunos botánicos incluyen Podocytisus caramanicus en el género Laburnum. Todos los arbustos y sus familias (incluidos los Laburnum y Ulex) son nativas de Europa, el norte de África y el suroeste de Asia, con mayor diversidad en la región del Mediterráneo. Muchos arbustos (aunque no todos) son especies de incendios, adaptados a regular los incendios que matan la tierra por encima de la capa vegetal y crear las condiciones para la regeneración de las raíces y también para la germinación de semillas localizadas en el suelo."
"http://es.dbpedia.org/resource/Retama_monosperma","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Retama"
"http://es.dbpedia.org/resource/Retama_monosperma","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Retama"
"http://es.dbpedia.org/resource/Retamales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retama"
