"subject","predicate","object"
"http://es.wikipedia.org/wiki/Belasitsa_Petrich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belasitsa_Petrich"
"http://dbpedia.org/resource/OFC_Belasitsa_Petrich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belasitsa_Petrich"
"http://es.dbpedia.org/resource/PFC_Belasitsa_Petrich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belasitsa_Petrich"
"http://es.dbpedia.org/resource/Belasitsa_Petrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Belasitsa_Petrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Belasitsa_Petrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Belasitsa_Petrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Belasitsa_Petrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Belasitsa_Petrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Belasitsa_Petrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Belasitsa_Petrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Belasitsa_Petrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Belasitsa_Petrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belasitsa_Petrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Belasitsa_Petrich","http://www.w3.org/2000/01/rdf-schema#label","Belasitsa Petrich"
"http://es.dbpedia.org/resource/Belasitsa_Petrich","http://www.w3.org/2000/01/rdf-schema#comment","El OFC Belasitsa Petrich (en búlgaro, ОФК Беласица Петрич) es un equipo de fútbol de Bulgaria que juega en la , la tercera división de fútbol en el país."
"http://es.dbpedia.org/resource/Belasitsa_Petrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Belasitsa_Petrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_1923"
"http://es.dbpedia.org/resource/Belasitsa_Petrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bulgaria"
"http://es.dbpedia.org/resource/Belasitsa_Petrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1923"
"http://es.dbpedia.org/resource/Belasitsa_Petrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belasitsa_Petrich"
"http://es.dbpedia.org/resource/Belasitsa_Petrich","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Belasitsa_Petrich","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Belasitsa_Petrich","http://es.dbpedia.org/property/capacidad",9.5
