"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Motupe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Motupe"
"http://es.dbpedia.org/resource/Río_La_Leche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Motupe"
"http://es.dbpedia.org/resource/Río_Motupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Motupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Motupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Motupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Motupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Motupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Motupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Motupe","http://www.w3.org/2000/01/rdf-schema#label","Río Motupe"
"http://es.dbpedia.org/resource/Río_Motupe","http://www.w3.org/2000/01/rdf-schema#comment","Se tratan juntos los ríos Motupe y La Leche, desde el punto de vista de sus avenidas; algunos lo llaman río Motupe, otros río La Leche y otros río Mórrope. Su nacimiento se da de la unión de ambos ríos en la zona denominada ""Las Juntas"". Este río no llega al mar, porque las dunas y arenales del desierto de Mórrope forman una barrera que retiene sus aguas, formando un gran lago superficial, que va hasta Sechura, al que se denomina Laguna de La Niña."
"http://es.dbpedia.org/resource/Río_Motupe","http://xmlns.com/foaf/0.1/name","Río Motupe / La Leche"
"http://es.dbpedia.org/resource/Río_Motupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Pacífico_en_Perú"
"http://es.dbpedia.org/resource/Río_Motupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Río_Motupe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Motupe"
"http://es.dbpedia.org/resource/Río_Motupe","http://es.dbpedia.org/property/altitudDesembocadura",14
"http://es.dbpedia.org/resource/Río_Motupe","http://es.dbpedia.org/property/altitudNacimiento",40
"http://es.dbpedia.org/resource/Río_Motupe","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Motupe","http://es.dbpedia.org/property/cuencaHidrográfica","Cuenca Motupe"
"http://es.dbpedia.org/resource/Río_Motupe","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Motupe","http://es.dbpedia.org/property/lugarDesembocadura","Laguna de La Niña"
"http://es.dbpedia.org/resource/Río_Motupe","http://es.dbpedia.org/property/lugarNacimiento","Las Juntas"
"http://es.dbpedia.org/resource/Río_Motupe","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Río_Motupe","http://es.dbpedia.org/property/nombre","Río Motupe / La Leche"
"http://es.dbpedia.org/resource/Río_Motupe","http://es.dbpedia.org/property/superficieCuenca","1063.0"
"http://es.dbpedia.org/resource/Río_Motupe","http://dbpedia.org/ontology/wikiPageID",293104
"http://es.dbpedia.org/resource/Río_Motupe","http://dbpedia.org/ontology/wikiPageRevisionID",125144122
"http://es.dbpedia.org/resource/Río_Motupe","http://dbpedia.org/ontology/wikiPageExternalLink","http://leovanu.blogspot.co.id/2014/07/la-laguna-tembladera-origen-del-rio-la.html%3Fm=1"
"http://es.dbpedia.org/resource/Río_Motupe","http://dbpedia.org/ontology/wikiPageLength",3575
"http://es.dbpedia.org/resource/Río_Motupe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Río_Motupe","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Laguna_de_La_Niña"
"http://es.dbpedia.org/resource/Río_Motupe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Motupe?oldid=125144122&ns=0"
"http://es.dbpedia.org/resource/Río_Motupe","http://dbpedia.org/ontology/abstract","Se tratan juntos los ríos Motupe y La Leche, desde el punto de vista de sus avenidas; algunos lo llaman río Motupe, otros río La Leche y otros río Mórrope. Su nacimiento se da de la unión de ambos ríos en la zona denominada ""Las Juntas"". Este río no llega al mar, porque las dunas y arenales del desierto de Mórrope forman una barrera que retiene sus aguas, formando un gran lago superficial, que va hasta Sechura, al que se denomina Laguna de La Niña."
"http://es.dbpedia.org/resource/Rio_Motupe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Motupe"
"http://es.dbpedia.org/resource/Rio_La_Leche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Motupe"
