"subject","predicate","object"
"http://es.dbpedia.org/resource/OGLE-TR-132_b","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OGLE-TR-132b"
"http://es.dbpedia.org/resource/OGLE-TR-132b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/OGLE-TR-132b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/OGLE-TR-132b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/OGLE-TR-132b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/OGLE-TR-132b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/OGLE-TR-132b","http://www.w3.org/2000/01/rdf-schema#label","OGLE-TR-132b"
"http://es.dbpedia.org/resource/OGLE-TR-132b","http://www.w3.org/2000/01/rdf-schema#comment","OGLE-TR-132b es un planeta extrasolar, que orbita la estrella OGLE-TR-132, en la constelación de Carina, a unos 4900 años luz de distancia. El planeta fue detectado por primera vez dentro de una investigación del Experimento de lente óptica gravitacional (Optical Gravitational Lensing Experiment, u OGLE) en 2003.​ La estrella presentaba una pequeña disminución en su brillo cada aproximadamente 1,7 días. Esto podía indicar la presencia de un exoplaneta, aunque el fenómeno también puede ser provocado por una estrella enana roja o marrón."
"http://es.dbpedia.org/resource/OGLE-TR-132b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y5m_c"
"http://es.dbpedia.org/resource/OGLE-TR-132b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jupíteres_calientes"
"http://es.dbpedia.org/resource/OGLE-TR-132b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Carina"
"http://es.dbpedia.org/resource/OGLE-TR-132b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_en_tránsito"
"http://es.dbpedia.org/resource/OGLE-TR-132b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/OGLE-TR-132b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2003"
"http://es.dbpedia.org/resource/OGLE-TR-132b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_gaseosos"
"http://es.dbpedia.org/resource/OGLE-TR-132b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OGLE-TR-132b"
"http://es.dbpedia.org/resource/OGLE-TR-132b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Carina"
"http://es.dbpedia.org/resource/OGLE-TR-132b","http://es.dbpedia.org/property/descubridor","Bouchy et al."
"http://es.dbpedia.org/resource/OGLE-TR-132b","http://es.dbpedia.org/property/distanciaAngular",0.02
"http://es.dbpedia.org/resource/OGLE-TR-132b","http://es.dbpedia.org/property/distanciaEstelar",4892
"http://es.dbpedia.org/resource/OGLE-TR-132b","http://es.dbpedia.org/property/estrella","OGLE-TR-132"
"http://es.dbpedia.org/resource/OGLE-TR-132b","http://es.dbpedia.org/property/excentricidad",0
