"subject","predicate","object"
"http://es.dbpedia.org/resource/Braian_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Braian_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Braian_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Braian_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Braian_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Braian_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Braian_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Braian_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Braian_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Braian_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Braian_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Braian_Galván","http://www.w3.org/2000/01/rdf-schema#label","Braian Galván"
"http://es.dbpedia.org/resource/Braian_Galván","http://www.w3.org/2000/01/rdf-schema#comment","Braian Alejandro Galván (San Miguel de Tucumán, Argentina; 6 de octubre de 2000) es un futbolista argentino. Juega de centrocampista y su equipo actual es el Colorado Rapids de la MLS de Estados Unidos.​"
"http://es.dbpedia.org/resource/Braian_Galván","http://xmlns.com/foaf/0.1/name","Braian Galván"
"http://es.dbpedia.org/resource/Braian_Galván","http://xmlns.com/foaf/0.1/name","Braian Alejandro Galván"
"http://es.dbpedia.org/resource/Braian_Galván","http://xmlns.com/foaf/0.1/nick","""Tucu"""
"http://es.dbpedia.org/resource/Braian_Galván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina"
"http://es.dbpedia.org/resource/Braian_Galván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón"
"http://es.dbpedia.org/resource/Braian_Galván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Miguel_de_Tucumán"
"http://es.dbpedia.org/resource/Braian_Galván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Braian_Galván"
"http://es.dbpedia.org/resource/Braian_Galván","http://es.dbpedia.org/property/apodo","""Tucu"""
"http://es.dbpedia.org/resource/Braian_Galván","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Colorado_Rapids"
"http://es.dbpedia.org/resource/Braian_Galván","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Braian_Galván","http://es.dbpedia.org/property/equipos","Formativas:
* Independiente
* Club Atlético Colón 
--------------------------------------
Profesional:
* Club Atlético Colón 
* Colorado Rapids"
"http://es.dbpedia.org/resource/Braian_Galván","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Braian_Galván","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Major_League_Soccer"
"http://es.dbpedia.org/resource/Braian_Galván","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Miguel_de_Tucumán"
"http://es.dbpedia.org/resource/Braian_Galván","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Braian_Galván","http://es.dbpedia.org/property/nombre","Braian Galván"
"http://es.dbpedia.org/resource/Braian_Galván","http://es.dbpedia.org/property/nombrecompleto","Braian Alejandro Galván"
"http://es.dbpedia.org/resource/Braian_Galván","http://es.dbpedia.org/property/número",52
"http://es.dbpedia.org/resource/Braian_Galván","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Braian_Galván","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Braian_Galván","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Atlético_Colón"
"http://es.dbpedia.org/resource/Braian_Galván","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Miguel_de_Tucumán"
"http://es.dbpedia.org/resource/Braian_Galván","http://dbpedia.org/ontology/wikiPageID",9267205
"http://es.dbpedia.org/resource/Braian_Galván","http://dbpedia.org/ontology/wikiPageRevisionID",129661174
"http://es.dbpedia.org/resource/Braian_Galván","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/galvan.braian10/%3Fhl=es-la"
"http://es.dbpedia.org/resource/Braian_Galván","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/brian-galvan/502049/"
"http://es.dbpedia.org/resource/Braian_Galván","http://dbpedia.org/ontology/wikiPageLength",7545
"http://es.dbpedia.org/resource/Braian_Galván","http://dbpedia.org/ontology/number",52
"http://es.dbpedia.org/resource/Braian_Galván","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Braian_Galván","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Colón"
"http://es.dbpedia.org/resource/Braian_Galván","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Colorado_Rapids"
"http://es.dbpedia.org/resource/Braian_Galván","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Major_League_Soccer"
"http://es.dbpedia.org/resource/Braian_Galván","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Braian_Galván","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Braian_Galván","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Braian_Galván","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Colorado_Rapids"
"http://es.dbpedia.org/resource/Braian_Galván","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Braian_Galván?oldid=129661174&ns=0"
"http://es.dbpedia.org/resource/Braian_Galván","http://dbpedia.org/ontology/abstract","Braian Alejandro Galván (San Miguel de Tucumán, Argentina; 6 de octubre de 2000) es un futbolista argentino. Juega de centrocampista y su equipo actual es el Colorado Rapids de la MLS de Estados Unidos.​"
"http://es.dbpedia.org/resource/Colorado_Rapids","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Braian_Galván"
"http://es.wikipedia.org/wiki/Braian_Galván","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Braian_Galván"
