"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Mateo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Mateo"
"http://es.dbpedia.org/resource/Categoría:Condado_de_San_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_San_Mateo","http://www.w3.org/2000/01/rdf-schema#label","Condado de San Mateo"
"http://es.dbpedia.org/resource/Categoría:Condado_de_San_Mateo","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de San Mateo"
"http://es.dbpedia.org/resource/Categoría:Condado_de_San_Mateo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_California"
"http://es.dbpedia.org/resource/Categoría:Condado_de_San_Mateo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_costeros_del_Pacífico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Condado_de_San_Mateo","http://dbpedia.org/ontology/wikiPageID",2369163
"http://es.dbpedia.org/resource/Categoría:Condado_de_San_Mateo","http://dbpedia.org/ontology/wikiPageRevisionID",74704842
"http://es.dbpedia.org/resource/Categoría:Condado_de_San_Mateo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_San_Mateo?oldid=74704842&ns=14"
"http://es.dbpedia.org/resource/14.º_distrito_congresional_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Mateo"
"http://es.dbpedia.org/resource/Código_de_área_415","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Mateo"
"http://es.dbpedia.org/resource/Biblioteca_del_Condado_de_San_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Mateo"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_condado_de_San_Mateo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Mateo"
"http://es.dbpedia.org/resource/Categoría:Transporte_del_condado_de_San_Mateo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Mateo"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Mateo"
"http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_San_Mateo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Mateo"
"http://es.dbpedia.org/resource/Bahía_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Mateo"
"http://es.dbpedia.org/resource/Lago_Crystal_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Mateo"
"http://es.dbpedia.org/resource/Cypress_Lawn_Memorial_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Mateo"
"http://es.dbpedia.org/resource/Código_de_área_650","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Mateo"
"http://es.dbpedia.org/resource/Condado_de_San_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Mateo"
