"subject","predicate","object"
"http://es.dbpedia.org/resource/Molino_Murat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Marie-Galante"
"http://es.dbpedia.org/resource/Azucarera_Trianón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Marie-Galante"
"http://es.dbpedia.org/resource/Aeropuerto_de_Marie-Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Marie-Galante"
"http://es.dbpedia.org/resource/Molino_Bézard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Marie-Galante"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Marie-Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Marie-Galante","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Marie-Galante"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Marie-Galante","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Marie-Galante"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Marie-Galante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Guadalupe"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Marie-Galante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marie-Galante"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Marie-Galante","http://dbpedia.org/ontology/wikiPageID",6963644
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Marie-Galante","http://dbpedia.org/ontology/wikiPageRevisionID",83964027
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Marie-Galante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Marie-Galante?oldid=83964027&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Grand-Bourg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Marie-Galante"
