"subject","predicate","object"
"http://es.dbpedia.org/resource/Preondactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Preondactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Preondactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Preondactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Preondactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Preondactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Preondactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Preondactylus","http://www.w3.org/2000/01/rdf-schema#label","Preondactylus"
"http://es.dbpedia.org/resource/Preondactylus","http://www.w3.org/2000/01/rdf-schema#comment","Preondactylus (""dedo de Preone"") es un género de pterosaurio de cola larga del Triásico Superior que habitó en lo que ahora es Italia. Fue descubierto por  en 1982 cerca de Udine en el  en los Alpes italianos.​"
"http://es.dbpedia.org/resource/Preondactylus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c36c6"
"http://es.dbpedia.org/resource/Preondactylus","http://xmlns.com/foaf/0.1/name","Preondactylus"
"http://es.dbpedia.org/resource/Preondactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Europa"
"http://es.dbpedia.org/resource/Preondactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhamphorhynchoidea"
"http://es.dbpedia.org/resource/Preondactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Triásico"
"http://es.dbpedia.org/resource/Preondactylus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Preondactylus"
"http://es.dbpedia.org/resource/Preondactylus","http://es.dbpedia.org/property/binomial","Preondactylus buffarinii"
"http://es.dbpedia.org/resource/Preondactylus","http://es.dbpedia.org/property/binomialAuthority","Wild, 1983"
"http://es.dbpedia.org/resource/Preondactylus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Preondactylus","http://es.dbpedia.org/property/fossilRange","Triásico Superior,"
"http://es.dbpedia.org/resource/Preondactylus","http://es.dbpedia.org/property/genus","Preondactylus"
"http://es.dbpedia.org/resource/Preondactylus","http://es.dbpedia.org/property/genusAuthority","Wild, 1983"
"http://es.dbpedia.org/resource/Preondactylus","http://es.dbpedia.org/property/imageCaption","Preondactylus buffarinii"
"http://es.dbpedia.org/resource/Preondactylus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Preondactylus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Preondactylia"
"http://es.dbpedia.org/resource/Preondactylus","http://es.dbpedia.org/property/name","Preondactylus"
"http://es.dbpedia.org/resource/Preondactylus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pterosauria"
"http://es.dbpedia.org/resource/Preondactylus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Preondactylus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Preondactylus","http://es.dbpedia.org/property/species","P. bufarinii"
"http://es.dbpedia.org/resource/Preondactylus","http://dbpedia.org/ontology/wikiPageID",2634757
"http://es.dbpedia.org/resource/Preondactylus","http://dbpedia.org/ontology/wikiPageRevisionID",120991934
"http://es.dbpedia.org/resource/Preondactylus","http://dbpedia.org/ontology/wikiPageLength",5027
"http://es.dbpedia.org/resource/Preondactylus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1983"
"http://es.dbpedia.org/resource/Preondactylus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Preondactylus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Preondactylus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pterosauria"
"http://es.dbpedia.org/resource/Preondactylus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Preondactylia"
"http://es.dbpedia.org/resource/Preondactylus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Preondactylus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Preondactylus?oldid=120991934&ns=0"
"http://es.dbpedia.org/resource/Preondactylus","http://dbpedia.org/ontology/abstract","Preondactylus (""dedo de Preone"") es un género de pterosaurio de cola larga del Triásico Superior que habitó en lo que ahora es Italia. Fue descubierto por  en 1982 cerca de Udine en el  en los Alpes italianos.​"
"http://es.wikipedia.org/wiki/Preondactylus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Preondactylus"
"http://dbpedia.org/resource/Preondactylus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Preondactylus"
