"subject","predicate","object"
"http://es.dbpedia.org/resource/Luzenac_AP","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Luzenac"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_los_Valles_de_Ax","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Luzenac"
"http://es.wikipedia.org/wiki/Luzenac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luzenac"
"http://es.dbpedia.org/resource/Luzenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Luzenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Luzenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Luzenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luzenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Luzenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Luzenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Luzenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Luzenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Luzenac","http://www.w3.org/2000/01/rdf-schema#label","Luzenac"
"http://es.dbpedia.org/resource/Luzenac","http://www.w3.org/2000/01/rdf-schema#comment","Luzenac en idioma francés, es una localidad y comuna francesa, situada en el departamento del Ariège en la región de Mediodía-Pirineos. A sus habitantes se les conoce por el gentilicio Luzenaciens."
"http://es.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8n0_"
"http://es.dbpedia.org/resource/Luzenac","http://xmlns.com/foaf/0.1/name","Luzenac"
"http://es.dbpedia.org/resource/Luzenac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Luzenac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luzenac"
"http://es.dbpedia.org/resource/Luzenac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Luzenac","http://es.dbpedia.org/property/dirigentesNombres","Christian Loubet"
"http://es.dbpedia.org/resource/Luzenac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Luzenac","http://es.dbpedia.org/property/elevaciónAlta",2247
"http://es.dbpedia.org/resource/Luzenac","http://es.dbpedia.org/property/elevaciónBaja",594
"http://es.dbpedia.org/resource/Luzenac","http://es.dbpedia.org/property/elevaciónMedia",608
"http://es.dbpedia.org/resource/Luzenac","http://es.dbpedia.org/property/gentilicio","Luzenaciens"
"http://es.dbpedia.org/resource/Luzenac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Luzenac","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Luzenac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Luzenac","http://es.dbpedia.org/property/nombre","Luzenac"
"http://es.dbpedia.org/resource/Luzenac","http://es.dbpedia.org/property/población",643
"http://es.dbpedia.org/resource/Luzenac","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Luzenac","http://es.dbpedia.org/property/superficie",2643
"http://es.dbpedia.org/resource/Luzenac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Luzenac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Foix"
"http://es.dbpedia.org/resource/Luzenac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Luzenac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Les_Cabannes"
"http://es.dbpedia.org/resource/Luzenac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_los_Valles_de_Ax"
"http://es.dbpedia.org/resource/Luzenac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Luzenac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Luzenac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Luzenac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Luzenac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageID",1023164
"http://es.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageRevisionID",124758926
"http://es.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024194436/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=09176-COM"
"http://es.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090309152955/http:/luzenac.cadrus.fr/"
"http://es.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageLength",2926
"http://es.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/demonym","Luzenaciens (enfrancés)"
"http://es.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/populationTotal",643
"http://es.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Luzenac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luzenac?oldid=124758926&ns=0"
"http://es.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/abstract","Luzenac en idioma francés, es una localidad y comuna francesa, situada en el departamento del Ariège en la región de Mediodía-Pirineos. A sus habitantes se les conoce por el gentilicio Luzenaciens."
"http://dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luzenac"
