"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Black_Eyed_Peas_Experience","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://www.w3.org/2000/01/rdf-schema#label","The Black Eyed Peas Experience"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://www.w3.org/2000/01/rdf-schema#comment","The Black Eyed Peas Experience es un videojuego de música y baile desarrollado y publicado por Ubisoft para Wii y desarrollado por iNiS para la Xbox 360. El juego fue lanzado el 8 de noviembre de 2011 en América y el 10 de noviembre en Europa."
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgldz4"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://xmlns.com/foaf/0.1/name","The Black Eyed Peas Experience"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://xmlns.com/foaf/0.1/homepage","http://blackeyedpeas-experience.ubi.com/black-eyed-peas/en-us/index.aspx"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2011"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Japón"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_música"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Ubisoft"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_iNiS"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Wii"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Kinect"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Black_Eyed_Peas_Experience"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Ubisoft"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/INiS"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Ubisoft"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD+R_DL"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Nintendo_Optical_Disc"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://es.dbpedia.org/property/lanzamiento",8
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://es.dbpedia.org/property/lanzamiento",10
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Unreal_Engine"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://es.dbpedia.org/property/nombre","The Black Eyed Peas Experience"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Wii"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Just_Dance_(serie)"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://es.dbpedia.org/property/web","http://blackeyedpeas-experience.ubi.com/black-eyed-peas/en-us/index.aspx"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://dbpedia.org/ontology/wikiPageID",4962815
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://dbpedia.org/ontology/wikiPageRevisionID",125042913
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://dbpedia.org/ontology/wikiPageExternalLink","http://blackeyedpeas-experience.ubi.com/black-eyed-peas/en-us/index.aspx"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111121044030/http:/blackeyedpeas-experience.ubi.com/black-eyed-peas/en-us/index.aspx"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://dbpedia.org/ontology/wikiPageLength",4645
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Wii"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/INiS"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Ubisoft"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Ubisoft"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/DVD-DL"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Nintendo_optical_disc"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Just_Dance_(serie)"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Black_Eyed_Peas_Experience?oldid=125042913&ns=0"
"http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://dbpedia.org/ontology/abstract","The Black Eyed Peas Experience es un videojuego de música y baile desarrollado y publicado por Ubisoft para Wii y desarrollado por iNiS para la Xbox 360. El juego fue lanzado el 8 de noviembre de 2011 en América y el 10 de noviembre en Europa."
"http://es.dbpedia.org/resource/ABBA:_You_Can_Dance","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience"
"http://dbpedia.org/resource/The_Black_Eyed_Peas_Experience","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Black_Eyed_Peas_Experience"
