"subject","predicate","object"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://www.w3.org/2000/01/rdf-schema#label","When You Close Your Eyes"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","«When You Close Your Eyes» —en castellano: «Cuando cierras tus ojos»— es una canción interpretada por la banda estadounidense de hard rock Night Ranger​ y fue compuesta por Jack Blades, Brad Gillis y .​ Es la séptima melodía del álbum Midnight Madness, lanzado al mercado por MCA Records en 1983.​​"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mzjqq"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://xmlns.com/foaf/0.1/name","When You Close Your Eyes"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_MCA_Records"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Night_Ranger"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1984"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_hard_rock"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1984"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/When_You_Close_Your_Eyes"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Night_Ranger"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/añoa",1983
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/añoac",1984
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/añop",1985
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/MCA_Records"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/duración","259.0"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/duración","242.0"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/duraciónTotal","469.0"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jack_Blades"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Brad_Gillis"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Alan_Fitzgerald"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Kelly_Keagy"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/extra","Jack Blades"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/extraColumn","Voz principal"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Siete_pulgadas"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/grabación",1983
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/género","Hard rock"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/ladoA","«When You Close Your Eyes»"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/ladoB","«Why Love Does Have to Change»"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/length","242.0"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/length","227.0"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/listas","* — 41.º"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/listas","* — 14.º"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/nombre","When You Close Your Eyes"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/productor","Pat Glasser"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/sencilloActual","When You Close Your Eyes"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Sister_Christian"
