"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meliosma_sirensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meliosma_sirensis"
"http://dbpedia.org/resource/Meliosma_sirensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meliosma_sirensis"
"http://es.dbpedia.org/resource/Meliosma_sirensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Meliosma_sirensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Meliosma_sirensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Meliosma_sirensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meliosma_sirensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Meliosma_sirensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Meliosma_sirensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Meliosma_sirensis","http://www.w3.org/2000/01/rdf-schema#label","Meliosma sirensis"
"http://es.dbpedia.org/resource/Meliosma_sirensis","http://www.w3.org/2000/01/rdf-schema#comment","Meliosma sirensis es una especie de planta con flor en la familia de las Sabiaceae. Es endémica de Perú. Está amenazada por pérdida de hábitat."
"http://es.dbpedia.org/resource/Meliosma_sirensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbl45"
"http://es.dbpedia.org/resource/Meliosma_sirensis","http://xmlns.com/foaf/0.1/name","Meliosma sirensis"
"http://es.dbpedia.org/resource/Meliosma_sirensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
