"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_La_Torre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_La_Torre"
"http://es.dbpedia.org/resource/Estación_Cerrillos_(Ovalle)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_La_Torre"
"http://es.dbpedia.org/resource/Estación_Cerrillos_(Ovalle)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_La_Torre"
"http://es.dbpedia.org/resource/Estación_La_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_La_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_La_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_La_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_La_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_La_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_La_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_La_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_La_Torre","http://www.w3.org/2000/01/rdf-schema#label","Estación La Torre"
"http://es.dbpedia.org/resource/Estación_La_Torre","http://www.w3.org/2000/01/rdf-schema#comment","La Torre fue una estación de ferrocarril que se hallaba en la , dentro de la comuna de Ovalle, en la Región de Coquimbo de Chile. Fue parte del Ramal Tongoy-Ovalle y actualmente se encuentra inactiva, con las vías levantadas."
"http://es.dbpedia.org/resource/Estación_La_Torre","http://xmlns.com/foaf/0.1/name","La Torre"
"http://es.dbpedia.org/resource/Estación_La_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_La_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovalle"
"http://es.dbpedia.org/resource/Estación_La_Torre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_La_Torre"
"http://es.dbpedia.org/resource/Estación_La_Torre","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Trapiche"
"http://es.dbpedia.org/resource/Estación_La_Torre","http://es.dbpedia.org/property/clausurada",1938
"http://es.dbpedia.org/resource/Estación_La_Torre","http://es.dbpedia.org/property/dirección","Camino Público s/n"
"http://es.dbpedia.org/resource/Estación_La_Torre","http://es.dbpedia.org/property/fin","Estación Tongoy"
"http://es.dbpedia.org/resource/Estación_La_Torre","http://es.dbpedia.org/property/inaugurada","c. 1898"
"http://es.dbpedia.org/resource/Estación_La_Torre","http://es.dbpedia.org/property/inicio","Estación Puntilla"
