"subject","predicate","object"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://www.w3.org/2000/01/rdf-schema#label","Marrubium alysson"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://www.w3.org/2000/01/rdf-schema#comment","Marrubium alysson, la hierba de la rabia, entre otros nombres vernaculares, es una planta herbácea de la familia de las Lamiaceae."
"http://es.dbpedia.org/resource/Marrubium_alysson","http://xmlns.com/foaf/0.1/name","Marrubium alysson"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrubium"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marrubium_alysson"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://es.dbpedia.org/property/binomial","Marrubium alysson"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://es.dbpedia.org/property/binomialAuthority","L., Sp. Pl., vol. 2, p. 582, 1753http://biodiversitylibrary.org/page/358603"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://es.dbpedia.org/property/genus","Marrubium"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://es.dbpedia.org/property/imageCaption","Inflorescencias en verticilastros y hojas cuneado-flabeladas."
"http://es.dbpedia.org/resource/Marrubium_alysson","http://es.dbpedia.org/property/imageWidth",247
"http://es.dbpedia.org/resource/Marrubium_alysson","http://es.dbpedia.org/property/name","Marrubium alysson"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://es.dbpedia.org/property/species","M. alysson"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lamioideae"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Marrubieae"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://dbpedia.org/ontology/wikiPageID",6180878
"http://es.dbpedia.org/resource/Marrubium_alysson","http://dbpedia.org/ontology/wikiPageRevisionID",128086607
"http://es.dbpedia.org/resource/Marrubium_alysson","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/358603"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/358604"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://dbpedia.org/ontology/wikiPageLength",8072
"http://es.dbpedia.org/resource/Marrubium_alysson","http://dbpedia.org/ontology/binomialAuthority","http://biodiversitylibrary.org/page/358603"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Marrubieae"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamioideae"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Marrubium_alysson","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Marrubium"
