"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Chaplin (Connecticut)"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Chaplin es un pueblo ubicado en el condado de Windham en el estado estadounidense de Connecticut. En el año 2005 tenía una población de 2.472 habitantes y una densidad poblacional de 49 personas por km².​"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rg4r"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://xmlns.com/foaf/0.1/name","Chaplin"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://xmlns.com/foaf/0.1/name","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7917
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.1264
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Windham_(Connecticut)"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Connecticut"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaplin_(Connecticut)"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://es.dbpedia.org/property/cp",6235
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://es.dbpedia.org/property/densidad",49
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://es.dbpedia.org/property/dirigentesNombres","William H. Rose, IV"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Edil_(Nueva_Inglaterra)"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://es.dbpedia.org/property/fundaciónFechas",1822
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://es.dbpedia.org/property/mapaLoc","Connecticut"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://es.dbpedia.org/property/nombre","Chaplin"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://es.dbpedia.org/property/nombreOficial","Chaplin"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://es.dbpedia.org/property/pieMapa","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Windham en el estado de Connecticut"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://es.dbpedia.org/property/población",2.472
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://es.dbpedia.org/property/prefijo",860
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://es.dbpedia.org/property/páginaWeb","chaplinct.org/"
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://es.dbpedia.org/property/superficie",508
"http://es.dbpedia.org/resource/Chaplin_(Connecticut)","http://es.dbpedia.org/property/superficieAgua",3
