"subject","predicate","object"
"http://es.wikipedia.org/wiki/Claudia_Camposano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudia_Camposano"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://www.w3.org/2000/01/rdf-schema#label","Claudia Camposano"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Camposano (Guayaquil, Ecuador, 31 de julio de 1981)​ es una actriz ecuatoriana, que ha trabajado para varias producciones nacionales como La Panadería, ¡Así pasa! y Cuatro Cuartos."
"http://es.dbpedia.org/resource/Claudia_Camposano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Guayaquil"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Ecuador"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ecuador"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Ecuador"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudia_Camposano"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://es.dbpedia.org/property/añosactivo",1998
"http://es.dbpedia.org/resource/Claudia_Camposano","http://es.dbpedia.org/property/cónyuge","Felipe Botti"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://es.dbpedia.org/property/hijos","Nathalie Morales y Amelie Botti"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://es.dbpedia.org/property/lugarDeNacimiento","Ecuador"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://es.dbpedia.org/property/lugarDeNacimiento","Guayaquil, Guayas"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/TC_Televisión"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Archivo:Tc_logo.png"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guayas"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://dbpedia.org/ontology/wikiPageID",8553896
"http://es.dbpedia.org/resource/Claudia_Camposano","http://dbpedia.org/ontology/wikiPageRevisionID",129839444
"http://es.dbpedia.org/resource/Claudia_Camposano","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:LogoClaroVid.png%7C20x20px"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eltelegrafo.com.ec/noticias/tele/1/una-panaderia-que-solamente-amasa-humor"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Canal_Uno_(Ecuador)_logo.png%7C20x20px"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Logo_Ecuavisa.svg%7C20x20px"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Tc_logo.png%7C20x20px"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://dbpedia.org/ontology/wikiPageLength",18049
"http://es.dbpedia.org/resource/Claudia_Camposano","http://dbpedia.org/ontology/activeYearsStartYear","1998"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudia_Camposano?oldid=129839444&ns=0"
"http://es.dbpedia.org/resource/Claudia_Camposano","http://dbpedia.org/ontology/abstract","Claudia Camposano (Guayaquil, Ecuador, 31 de julio de 1981)​ es una actriz ecuatoriana, que ha trabajado para varias producciones nacionales como La Panadería, ¡Así pasa! y Cuatro Cuartos."
"http://es.dbpedia.org/resource/¡Así_pasa!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claudia_Camposano"
"http://es.dbpedia.org/resource/La_taxista_(telenovela_ecuatoriana)","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Claudia_Camposano"
"http://es.dbpedia.org/resource/Cuatro_Cuartos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claudia_Camposano"
"http://es.dbpedia.org/resource/Antuca_me_enamora","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claudia_Camposano"
